DistalPhalanxOutlineCorrect_results.csv,A,2.0,1,0.41633333333333333
DistalPhalanxOutlineCorrect_results.csv,Original,4.0,1,0.42833333333333334
DistalPhalanxOutlineCorrect_results.csv,AS,1.0,1,0.3885
DistalPhalanxOutlineCorrect_results.csv,ASD,5.0,1,0.4501666666666667
DistalPhalanxOutlineCorrect_results.csv,WW,3.0,1,0.4215
DistalPhalanxOutlineCorrect_results.csv,A,3.0,2,0.42183333333333345
DistalPhalanxOutlineCorrect_results.csv,Original,2.0,2,0.3766666666666667
DistalPhalanxOutlineCorrect_results.csv,AS,5.0,2,0.4828333333333334
DistalPhalanxOutlineCorrect_results.csv,ASD,4.0,2,0.4221666666666667
DistalPhalanxOutlineCorrect_results.csv,WW,1.0,2,0.37
DistalPhalanxOutlineCorrect_results.csv,A,3.0,3,0.38016666666666665
DistalPhalanxOutlineCorrect_results.csv,Original,4.0,3,0.425
DistalPhalanxOutlineCorrect_results.csv,AS,5.0,3,0.4265
DistalPhalanxOutlineCorrect_results.csv,ASD,1.0,3,0.3371666666666667
DistalPhalanxOutlineCorrect_results.csv,WW,2.0,3,0.37716666666666665
DistalPhalanxOutlineCorrect_results.csv,A,4.0,4,0.38083333333333336
DistalPhalanxOutlineCorrect_results.csv,Original,1.0,4,0.30733333333333335
DistalPhalanxOutlineCorrect_results.csv,AS,5.0,4,0.41200000000000003
DistalPhalanxOutlineCorrect_results.csv,ASD,3.0,4,0.36333333333333334
DistalPhalanxOutlineCorrect_results.csv,WW,2.0,4,0.3506666666666666
DistalPhalanxOutlineCorrect_results.csv,A,3.0,5,0.3378333333333333
DistalPhalanxOutlineCorrect_results.csv,Original,1.0,5,0.2956666666666667
DistalPhalanxOutlineCorrect_results.csv,AS,4.0,5,0.35766666666666663
DistalPhalanxOutlineCorrect_results.csv,ASD,5.0,5,0.37533333333333335
DistalPhalanxOutlineCorrect_results.csv,WW,2.0,5,0.3101666666666667
