ChlorineConcentration_results.csv,A,1.0,1,0.6651302083333334
ChlorineConcentration_results.csv,Original,2.0,1,0.6777864583333333
ChlorineConcentration_results.csv,AS,5.0,1,0.6796354166666666
ChlorineConcentration_results.csv,ASD,4.0,1,0.6792708333333334
ChlorineConcentration_results.csv,WW,3.0,1,0.67890625
ChlorineConcentration_results.csv,A,5.0,2,0.6647916666666667
ChlorineConcentration_results.csv,Original,2.0,2,0.6470572916666668
ChlorineConcentration_results.csv,AS,3.0,2,0.65546875
ChlorineConcentration_results.csv,ASD,1.0,2,0.6465364583333334
ChlorineConcentration_results.csv,WW,4.0,2,0.6599739583333333
ChlorineConcentration_results.csv,A,5.0,3,0.6494010416666666
ChlorineConcentration_results.csv,Original,1.0,3,0.6283854166666668
ChlorineConcentration_results.csv,AS,4.0,3,0.6439843750000002
ChlorineConcentration_results.csv,ASD,2.0,3,0.6400260416666667
ChlorineConcentration_results.csv,WW,3.0,3,0.64390625
ChlorineConcentration_results.csv,A,3.0,4,0.6503645833333334
ChlorineConcentration_results.csv,Original,5.0,4,0.6512760416666667
ChlorineConcentration_results.csv,AS,4.0,4,0.6506770833333334
ChlorineConcentration_results.csv,ASD,1.0,4,0.638359375
ChlorineConcentration_results.csv,WW,2.0,4,0.6466145833333334
ChlorineConcentration_results.csv,A,1.0,5,0.6385677083333334
ChlorineConcentration_results.csv,Original,5.0,5,0.65859375
ChlorineConcentration_results.csv,AS,2.0,5,0.6428385416666667
ChlorineConcentration_results.csv,ASD,4.0,5,0.6578645833333333
ChlorineConcentration_results.csv,WW,3.0,5,0.6484895833333335
