Adiac_results.csv,A,4.0,1,0.5253196930946291
Adiac_results.csv,Original,5.0,1,0.5278772378516624
Adiac_results.csv,AS,2.0,1,0.5248081841432224
Adiac_results.csv,ASD,1.0,1,0.5120204603580563
Adiac_results.csv,WW,3.0,1,0.5248081841432226
Adiac_results.csv,A,3.5,2,0.49667519181585684
Adiac_results.csv,Original,5.0,2,0.49820971867007663
Adiac_results.csv,AS,3.5,2,0.49667519181585684
Adiac_results.csv,ASD,1.0,2,0.481074168797954
Adiac_results.csv,WW,2.0,2,0.49309462915601027
Adiac_results.csv,A,4.0,3,0.46445012787723794
Adiac_results.csv,Original,5.0,3,0.47493606138107414
Adiac_results.csv,AS,3.0,3,0.46317135549872124
Adiac_results.csv,ASD,1.5,3,0.44731457800511504
Adiac_results.csv,WW,1.5,3,0.44731457800511504
Adiac_results.csv,A,5.0,4,0.44808184143222507
Adiac_results.csv,Original,4.0,4,0.4434782608695652
Adiac_results.csv,AS,3.0,4,0.4414322250639387
Adiac_results.csv,ASD,1.0,4,0.41841432225063946
Adiac_results.csv,WW,2.0,4,0.432225063938619
Adiac_results.csv,A,4.0,5,0.42276214833759596
Adiac_results.csv,Original,5.0,5,0.4309462915601022
Adiac_results.csv,AS,2.0,5,0.4161125319693094
Adiac_results.csv,ASD,1.0,5,0.41585677749360617
Adiac_results.csv,WW,3.0,5,0.41994884910485925
