Worms_results.csv,A,3.0,1,0.6596685082872928
Worms_results.csv,Original,1.0,1,0.649171270718232
Worms_results.csv,AS,5.0,1,0.6762430939226519
Worms_results.csv,ASD,4.0,1,0.6624309392265193
Worms_results.csv,WW,2.0,1,0.6530386740331491
Worms_results.csv,A,5.0,2,0.6640883977900552
Worms_results.csv,Original,3.0,2,0.6303867403314918
Worms_results.csv,AS,4.0,2,0.6453038674033149
Worms_results.csv,ASD,1.0,2,0.6243093922651933
Worms_results.csv,WW,2.0,2,0.6265193370165746
Worms_results.csv,A,4.0,3,0.6320441988950276
Worms_results.csv,Original,2.0,3,0.6176795580110498
Worms_results.csv,AS,3.0,3,0.6259668508287293
Worms_results.csv,ASD,1.0,3,0.6143646408839779
Worms_results.csv,WW,5.0,3,0.6453038674033149
Worms_results.csv,A,2.0,4,0.6209944751381216
Worms_results.csv,Original,3.0,4,0.6215469613259669
Worms_results.csv,AS,4.0,4,0.6281767955801105
Worms_results.csv,ASD,1.0,4,0.6011049723756907
Worms_results.csv,WW,5.0,4,0.6320441988950276
Worms_results.csv,A,3.0,5,0.6149171270718232
Worms_results.csv,Original,5.0,5,0.6298342541436464
Worms_results.csv,AS,4.0,5,0.6259668508287293
Worms_results.csv,ASD,2.0,5,0.6060773480662983
Worms_results.csv,WW,1.0,5,0.598342541436464
