SonyAIBORobotSurface_results.csv,A,3.0,1,0.3198003327787022
SonyAIBORobotSurface_results.csv,Original,4.0,1,0.32845257903494174
SonyAIBORobotSurface_results.csv,AS,5.0,1,0.3331114808652247
SonyAIBORobotSurface_results.csv,ASD,1.0,1,0.27071547420965064
SonyAIBORobotSurface_results.csv,WW,2.0,1,0.28552412645590686
SonyAIBORobotSurface_results.csv,A,4.0,2,0.30033277870216313
SonyAIBORobotSurface_results.csv,Original,5.0,2,0.31730449251247916
SonyAIBORobotSurface_results.csv,AS,2.0,2,0.24109816971713807
SonyAIBORobotSurface_results.csv,ASD,3.0,2,0.26422628951747085
SonyAIBORobotSurface_results.csv,WW,1.0,2,0.22579034941763726
SonyAIBORobotSurface_results.csv,A,4.0,3,0.2554076539101497
SonyAIBORobotSurface_results.csv,Original,5.0,3,0.2940099833610649
SonyAIBORobotSurface_results.csv,AS,3.0,3,0.21830282861896838
SonyAIBORobotSurface_results.csv,ASD,2.0,3,0.20282861896838603
SonyAIBORobotSurface_results.csv,WW,1.0,3,0.1891846921797005
SonyAIBORobotSurface_results.csv,A,4.0,4,0.2347753743760399
SonyAIBORobotSurface_results.csv,Original,5.0,4,0.2505823627287853
SonyAIBORobotSurface_results.csv,AS,3.0,4,0.2124792013311148
SonyAIBORobotSurface_results.csv,ASD,2.0,4,0.1782029950083194
SonyAIBORobotSurface_results.csv,WW,1.0,4,0.1572379367720466
SonyAIBORobotSurface_results.csv,A,4.0,5,0.2319467554076539
SonyAIBORobotSurface_results.csv,Original,5.0,5,0.2472545757071547
SonyAIBORobotSurface_results.csv,AS,3.0,5,0.1968386023294509
SonyAIBORobotSurface_results.csv,ASD,2.0,5,0.1772046589018302
SonyAIBORobotSurface_results.csv,WW,1.0,5,0.1575707154742096
