DistalPhalanxTW_results.csv,A,5.0,1,0.46875
DistalPhalanxTW_results.csv,Original,4.0,1,0.4375
DistalPhalanxTW_results.csv,AS,2.0,1,0.394
DistalPhalanxTW_results.csv,ASD,1.0,1,0.38925
DistalPhalanxTW_results.csv,WW,3.0,1,0.4317500000000001
DistalPhalanxTW_results.csv,A,3.0,2,0.39824999999999994
DistalPhalanxTW_results.csv,Original,1.0,2,0.37075
DistalPhalanxTW_results.csv,AS,5.0,2,0.421
DistalPhalanxTW_results.csv,ASD,4.0,2,0.41000000000000003
DistalPhalanxTW_results.csv,WW,2.0,2,0.38725000000000004
DistalPhalanxTW_results.csv,A,1.0,3,0.36725
DistalPhalanxTW_results.csv,Original,4.0,3,0.41725
DistalPhalanxTW_results.csv,AS,2.0,3,0.373
DistalPhalanxTW_results.csv,ASD,5.0,3,0.41875
DistalPhalanxTW_results.csv,WW,3.0,3,0.37925
DistalPhalanxTW_results.csv,A,5.0,4,0.39624999999999994
DistalPhalanxTW_results.csv,Original,3.0,4,0.3875
DistalPhalanxTW_results.csv,AS,2.0,4,0.377
DistalPhalanxTW_results.csv,ASD,1.0,4,0.35
DistalPhalanxTW_results.csv,WW,4.0,4,0.395
DistalPhalanxTW_results.csv,A,5.0,5,0.40075000000000005
DistalPhalanxTW_results.csv,Original,4.0,5,0.39599999999999996
DistalPhalanxTW_results.csv,AS,1.0,5,0.3585
DistalPhalanxTW_results.csv,ASD,3.0,5,0.37975000000000003
DistalPhalanxTW_results.csv,WW,2.0,5,0.37025
