uWaveGestureLibrary_Z_results.csv,A,3.0,1,0.5252372975991066
uWaveGestureLibrary_Z_results.csv,Original,4.0,1,0.5330820770519262
uWaveGestureLibrary_Z_results.csv,AS,5.0,1,0.5528475711892797
uWaveGestureLibrary_Z_results.csv,ASD,1.0,1,0.511501954215522
uWaveGestureLibrary_Z_results.csv,WW,2.0,1,0.5225013958682301
uWaveGestureLibrary_Z_results.csv,A,5.0,2,0.5079564489112228
uWaveGestureLibrary_Z_results.csv,Original,3.0,2,0.5021496370742602
uWaveGestureLibrary_Z_results.csv,AS,4.0,2,0.5060301507537689
uWaveGestureLibrary_Z_results.csv,ASD,1.0,2,0.48866554997208256
uWaveGestureLibrary_Z_results.csv,WW,2.0,2,0.48941931881630374
uWaveGestureLibrary_Z_results.csv,A,2.0,3,0.46778336125069797
uWaveGestureLibrary_Z_results.csv,Original,5.0,3,0.4779452819653825
uWaveGestureLibrary_Z_results.csv,AS,4.0,3,0.4774148520379676
uWaveGestureLibrary_Z_results.csv,ASD,1.0,3,0.4645170295924064
uWaveGestureLibrary_Z_results.csv,WW,3.0,3,0.4710776102735901
uWaveGestureLibrary_Z_results.csv,A,2.0,4,0.45455053042992744
uWaveGestureLibrary_Z_results.csv,Original,3.0,4,0.45488553880513677
uWaveGestureLibrary_Z_results.csv,AS,1.0,4,0.448464544946957
uWaveGestureLibrary_Z_results.csv,ASD,5.0,4,0.45714684533780015
uWaveGestureLibrary_Z_results.csv,WW,4.0,4,0.4564489112227805
uWaveGestureLibrary_Z_results.csv,A,3.0,5,0.4510050251256281
uWaveGestureLibrary_Z_results.csv,Original,5.0,5,0.4767448352875488
uWaveGestureLibrary_Z_results.csv,AS,2.0,5,0.4463149078726968
uWaveGestureLibrary_Z_results.csv,ASD,4.0,5,0.4568955890563931
uWaveGestureLibrary_Z_results.csv,WW,1.0,5,0.42473478503629264
