FordB_results.csv,A,5.0,1,0.494994499449945
FordB_results.csv,Original,2.0,1,0.4639713971397139
FordB_results.csv,AS,4.0,1,0.48443344334433436
FordB_results.csv,ASD,3.0,1,0.46837183718371833
FordB_results.csv,WW,1.0,1,0.4535478547854786
FordB_results.csv,A,3.0,2,0.4749449944994499
FordB_results.csv,Original,5.0,2,0.48506600660066007
FordB_results.csv,AS,1.0,2,0.46320132013201326
FordB_results.csv,ASD,2.0,2,0.4671892189218922
FordB_results.csv,WW,4.0,2,0.47832783278327834
FordB_results.csv,A,2.0,3,0.4613311331133113
FordB_results.csv,Original,5.0,3,0.4865511551155116
FordB_results.csv,AS,4.0,3,0.4845159515951595
FordB_results.csv,ASD,1.0,3,0.4562431243124312
FordB_results.csv,WW,3.0,3,0.4637788778877888
FordB_results.csv,A,1.0,4,0.444004400440044
FordB_results.csv,Original,3.0,4,0.45500550055005506
FordB_results.csv,AS,5.0,4,0.4747524752475248
FordB_results.csv,ASD,4.0,4,0.46584158415841576
FordB_results.csv,WW,2.0,4,0.44964246424642473
FordB_results.csv,A,3.0,5,0.4623212321232123
FordB_results.csv,Original,4.0,5,0.4644389438943894
FordB_results.csv,AS,5.0,5,0.4683718371837184
FordB_results.csv,ASD,1.0,5,0.450027502750275
FordB_results.csv,WW,2.0,5,0.4617161716171617
