SonyAIBORobotSurfaceII_results.csv,A,1.0,1,0.2442812172088143
SonyAIBORobotSurfaceII_results.csv,Original,5.0,1,0.2805876180482686
SonyAIBORobotSurfaceII_results.csv,AS,3.0,1,0.2640083945435467
SonyAIBORobotSurfaceII_results.csv,ASD,2.0,1,0.25141657922350474
SonyAIBORobotSurfaceII_results.csv,WW,4.0,1,0.2660020986358867
SonyAIBORobotSurfaceII_results.csv,A,5.0,2,0.25855194123819514
SonyAIBORobotSurfaceII_results.csv,Original,4.0,2,0.25403987408184675
SonyAIBORobotSurfaceII_results.csv,AS,2.0,2,0.24858342077649534
SonyAIBORobotSurfaceII_results.csv,ASD,3.0,2,0.2488982161594963
SonyAIBORobotSurfaceII_results.csv,WW,1.0,2,0.23336831059811125
SonyAIBORobotSurfaceII_results.csv,A,5.0,3,0.24910807974816365
SonyAIBORobotSurfaceII_results.csv,Original,2.0,3,0.23242392444910812
SonyAIBORobotSurfaceII_results.csv,AS,3.0,3,0.2441762854144806
SonyAIBORobotSurfaceII_results.csv,ASD,1.0,3,0.22392444910807976
SonyAIBORobotSurfaceII_results.csv,WW,4.0,3,0.24795383001049318
SonyAIBORobotSurfaceII_results.csv,A,3.0,4,0.22214060860440715
SonyAIBORobotSurfaceII_results.csv,Original,2.0,4,0.21469045120671565
SonyAIBORobotSurfaceII_results.csv,AS,4.0,4,0.22885624344176286
SonyAIBORobotSurfaceII_results.csv,ASD,5.0,4,0.23368310598111233
SonyAIBORobotSurfaceII_results.csv,WW,1.0,4,0.20262329485834205
SonyAIBORobotSurfaceII_results.csv,A,5.0,5,0.22392444910807976
SonyAIBORobotSurfaceII_results.csv,Original,3.0,5,0.21657922350472186
SonyAIBORobotSurfaceII_results.csv,AS,1.0,5,0.2122770199370409
SonyAIBORobotSurfaceII_results.csv,ASD,4.0,5,0.2225603357817419
SonyAIBORobotSurfaceII_results.csv,WW,2.0,5,0.21448058761804828
