InsectWingbeatSound_results.csv,A,3.0,1,0.7631818181818182
InsectWingbeatSound_results.csv,Original,1.0,1,0.7590404040404041
InsectWingbeatSound_results.csv,AS,5.0,1,0.7686868686868686
InsectWingbeatSound_results.csv,ASD,2.0,1,0.763080808080808
InsectWingbeatSound_results.csv,WW,4.0,1,0.7678282828282827
InsectWingbeatSound_results.csv,A,5.0,2,0.7385858585858587
InsectWingbeatSound_results.csv,Original,4.0,2,0.7384848484848485
InsectWingbeatSound_results.csv,AS,3.0,2,0.7368181818181819
InsectWingbeatSound_results.csv,ASD,2.0,2,0.7263636363636364
InsectWingbeatSound_results.csv,WW,1.0,2,0.7237373737373737
InsectWingbeatSound_results.csv,A,5.0,3,0.7367171717171717
InsectWingbeatSound_results.csv,Original,4.0,3,0.7312121212121212
InsectWingbeatSound_results.csv,AS,3.0,3,0.7155555555555555
InsectWingbeatSound_results.csv,ASD,1.0,3,0.7008080808080809
InsectWingbeatSound_results.csv,WW,2.0,3,0.7146969696969696
InsectWingbeatSound_results.csv,A,5.0,4,0.7227777777777777
InsectWingbeatSound_results.csv,Original,4.0,4,0.7103535353535353
InsectWingbeatSound_results.csv,AS,3.0,4,0.7061111111111111
InsectWingbeatSound_results.csv,ASD,2.0,4,0.7003535353535353
InsectWingbeatSound_results.csv,WW,1.0,4,0.6901010101010101
InsectWingbeatSound_results.csv,A,5.0,5,0.7024242424242424
InsectWingbeatSound_results.csv,Original,4.0,5,0.6940909090909091
InsectWingbeatSound_results.csv,AS,3.0,5,0.6936868686868688
InsectWingbeatSound_results.csv,ASD,1.0,5,0.6842929292929294
InsectWingbeatSound_results.csv,WW,2.0,5,0.6867676767676768
