MedicalImages_results.csv,A,4.0,1,0.6392105263157895
MedicalImages_results.csv,Original,5.0,1,0.6439473684210526
MedicalImages_results.csv,AS,3.0,1,0.6290789473684212
MedicalImages_results.csv,ASD,1.0,1,0.6038157894736841
MedicalImages_results.csv,WW,2.0,1,0.6261842105263157
MedicalImages_results.csv,A,2.0,2,0.5782894736842106
MedicalImages_results.csv,Original,3.0,2,0.5881578947368421
MedicalImages_results.csv,AS,4.0,2,0.5892105263157894
MedicalImages_results.csv,ASD,1.0,2,0.5563157894736842
MedicalImages_results.csv,WW,5.0,2,0.6001315789473683
MedicalImages_results.csv,A,1.0,3,0.5418421052631579
MedicalImages_results.csv,Original,4.0,3,0.5489473684210526
MedicalImages_results.csv,AS,3.0,3,0.5443421052631578
MedicalImages_results.csv,ASD,2.0,3,0.5419736842105264
MedicalImages_results.csv,WW,5.0,3,0.5507894736842105
MedicalImages_results.csv,A,4.0,4,0.5544736842105263
MedicalImages_results.csv,Original,3.0,4,0.549342105263158
MedicalImages_results.csv,AS,5.0,4,0.5676315789473685
MedicalImages_results.csv,ASD,1.0,4,0.5294736842105263
MedicalImages_results.csv,WW,2.0,4,0.53
MedicalImages_results.csv,A,5.0,5,0.5211842105263158
MedicalImages_results.csv,Original,4.0,5,0.520921052631579
MedicalImages_results.csv,AS,1.0,5,0.4976315789473684
MedicalImages_results.csv,ASD,3.0,5,0.5123684210526316
MedicalImages_results.csv,WW,2.0,5,0.4977631578947369
