HandOutlines_results.csv,A,2.0,1,0.3209
HandOutlines_results.csv,Original,3.0,1,0.32199999999999995
HandOutlines_results.csv,AS,4.0,1,0.3433
HandOutlines_results.csv,ASD,1.0,1,0.30909999999999993
HandOutlines_results.csv,WW,5.0,1,0.3456
HandOutlines_results.csv,A,1.0,2,0.2909
HandOutlines_results.csv,Original,2.0,2,0.2945
HandOutlines_results.csv,AS,3.0,2,0.324
HandOutlines_results.csv,ASD,5.0,2,0.3843
HandOutlines_results.csv,WW,4.0,2,0.3613
HandOutlines_results.csv,A,2.0,3,0.282
HandOutlines_results.csv,Original,5.0,3,0.37410000000000004
HandOutlines_results.csv,AS,1.0,3,0.2685
HandOutlines_results.csv,ASD,4.0,3,0.317
HandOutlines_results.csv,WW,3.0,3,0.30019999999999997
HandOutlines_results.csv,A,3.0,4,0.28680000000000005
HandOutlines_results.csv,Original,2.0,4,0.2763
HandOutlines_results.csv,AS,1.0,4,0.266
HandOutlines_results.csv,ASD,4.0,4,0.2987
HandOutlines_results.csv,WW,5.0,4,0.305
HandOutlines_results.csv,A,5.0,5,0.31659999999999994
HandOutlines_results.csv,Original,3.0,5,0.27649999999999997
HandOutlines_results.csv,AS,1.0,5,0.25450000000000006
HandOutlines_results.csv,ASD,2.0,5,0.25970000000000004
HandOutlines_results.csv,WW,4.0,5,0.27749999999999997
