WormsTwoClass_results.csv,A,5.0,1,0.4994475138121546
WormsTwoClass_results.csv,Original,4.0,1,0.48287292817679556
WormsTwoClass_results.csv,AS,3.0,1,0.4729281767955801
WormsTwoClass_results.csv,ASD,1.0,1,0.42983425414364634
WormsTwoClass_results.csv,WW,2.0,1,0.46298342541436466
WormsTwoClass_results.csv,A,1.0,2,0.4519337016574586
WormsTwoClass_results.csv,Original,3.0,2,0.46187845303867403
WormsTwoClass_results.csv,AS,4.0,2,0.4729281767955801
WormsTwoClass_results.csv,ASD,5.0,2,0.4790055248618785
WormsTwoClass_results.csv,WW,2.0,2,0.4596685082872928
WormsTwoClass_results.csv,A,5.0,3,0.4872928176795579
WormsTwoClass_results.csv,Original,4.0,3,0.46740331491712706
WormsTwoClass_results.csv,AS,1.0,3,0.42983425414364645
WormsTwoClass_results.csv,ASD,2.0,3,0.4580110497237569
WormsTwoClass_results.csv,WW,3.0,3,0.46022099447513815
WormsTwoClass_results.csv,A,5.0,4,0.47513812154696133
WormsTwoClass_results.csv,Original,3.0,4,0.46022099447513815
WormsTwoClass_results.csv,AS,2.0,4,0.45303867403314924
WormsTwoClass_results.csv,ASD,1.0,4,0.412707182320442
WormsTwoClass_results.csv,WW,4.0,4,0.46298342541436466
WormsTwoClass_results.csv,A,4.0,5,0.44806629834254136
WormsTwoClass_results.csv,Original,5.0,5,0.47182320441988945
WormsTwoClass_results.csv,AS,2.5,5,0.4243093922651934
WormsTwoClass_results.csv,ASD,1.0,5,0.412707182320442
WormsTwoClass_results.csv,WW,2.5,5,0.4243093922651934
