ItalyPowerDemand_results.csv,A,2.0,1,0.20709426627793975
ItalyPowerDemand_results.csv,Original,1.0,1,0.2034013605442177
ItalyPowerDemand_results.csv,AS,3.0,1,0.22915451895043729
ItalyPowerDemand_results.csv,ASD,4.0,1,0.2582118561710398
ItalyPowerDemand_results.csv,WW,5.0,1,0.26316812439261417
ItalyPowerDemand_results.csv,A,2.0,2,0.173955296404276
ItalyPowerDemand_results.csv,Original,3.0,2,0.17871720116618076
ItalyPowerDemand_results.csv,AS,1.0,2,0.17346938775510204
ItalyPowerDemand_results.csv,ASD,4.0,2,0.1854227405247813
ItalyPowerDemand_results.csv,WW,5.0,2,0.20136054421768707
ItalyPowerDemand_results.csv,A,1.0,3,0.13236151603498542
ItalyPowerDemand_results.csv,Original,2.0,3,0.14518950437317785
ItalyPowerDemand_results.csv,AS,3.0,3,0.16141885325558794
ItalyPowerDemand_results.csv,ASD,5.0,3,0.21865889212827988
ItalyPowerDemand_results.csv,WW,4.0,3,0.16890184645286685
ItalyPowerDemand_results.csv,A,2.0,4,0.1392614188532556
ItalyPowerDemand_results.csv,Original,3.0,4,0.14052478134110788
ItalyPowerDemand_results.csv,AS,4.0,4,0.1465500485908649
ItalyPowerDemand_results.csv,ASD,1.0,4,0.12536443148688042
ItalyPowerDemand_results.csv,WW,5.0,4,0.16569484936831874
ItalyPowerDemand_results.csv,A,1.0,5,0.10806608357628766
ItalyPowerDemand_results.csv,Original,3.0,5,0.1328474246841594
ItalyPowerDemand_results.csv,AS,4.0,5,0.13654033041788144
ItalyPowerDemand_results.csv,ASD,2.0,5,0.1313896987366375
ItalyPowerDemand_results.csv,WW,5.0,5,0.14421768707482993
