Herring_results.csv,A,2.0,1,0.4875
Herring_results.csv,Original,5.0,1,0.4984375
Herring_results.csv,AS,1.0,1,0.478125
Herring_results.csv,ASD,4.0,1,0.4953125
Herring_results.csv,WW,3.0,1,0.490625
Herring_results.csv,A,4.5,2,0.4859375
Herring_results.csv,Original,1.0,2,0.446875
Herring_results.csv,AS,3.0,2,0.4796875
Herring_results.csv,ASD,4.5,2,0.4859375
Herring_results.csv,WW,2.0,2,0.4671875
Herring_results.csv,A,5.0,3,0.5109375
Herring_results.csv,Original,1.0,3,0.446875
Herring_results.csv,AS,2.0,3,0.4796875
Herring_results.csv,ASD,4.0,3,0.50625
Herring_results.csv,WW,3.0,3,0.4828125
Herring_results.csv,A,2.0,4,0.4671875
Herring_results.csv,Original,4.0,4,0.478125
Herring_results.csv,AS,5.0,4,0.5046875
Herring_results.csv,ASD,3.0,4,0.4734375
Herring_results.csv,WW,1.0,4,0.4515625
Herring_results.csv,A,5.0,5,0.534375
Herring_results.csv,Original,2.0,5,0.475
Herring_results.csv,AS,4.0,5,0.515625
Herring_results.csv,ASD,3.0,5,0.4921875
Herring_results.csv,WW,1.0,5,0.43125
