FacesUCR_results.csv,A,1.0,1,0.29092682926829266
FacesUCR_results.csv,Original,5.0,1,0.3114146341463414
FacesUCR_results.csv,AS,4.0,1,0.3060487804878049
FacesUCR_results.csv,ASD,2.0,1,0.2939024390243903
FacesUCR_results.csv,WW,3.0,1,0.30375609756097555
FacesUCR_results.csv,A,5.0,2,0.26243902439024397
FacesUCR_results.csv,Original,4.0,2,0.2538048780487805
FacesUCR_results.csv,AS,2.0,2,0.2308780487804878
FacesUCR_results.csv,ASD,1.0,2,0.22887804878048784
FacesUCR_results.csv,WW,3.0,2,0.24951219512195122
FacesUCR_results.csv,A,2.0,3,0.20482926829268297
FacesUCR_results.csv,Original,5.0,3,0.215609756097561
FacesUCR_results.csv,AS,3.0,3,0.21009756097560972
FacesUCR_results.csv,ASD,4.0,3,0.21356097560975607
FacesUCR_results.csv,WW,1.0,3,0.18692682926829268
FacesUCR_results.csv,A,3.0,4,0.1766341463414635
FacesUCR_results.csv,Original,4.0,4,0.1803414634146342
FacesUCR_results.csv,AS,5.0,4,0.1819512195121952
FacesUCR_results.csv,ASD,1.0,4,0.16039024390243903
FacesUCR_results.csv,WW,2.0,4,0.16609756097560976
FacesUCR_results.csv,A,4.0,5,0.17082926829268294
FacesUCR_results.csv,Original,5.0,5,0.17843902439024392
FacesUCR_results.csv,AS,2.0,5,0.14956097560975615
FacesUCR_results.csv,ASD,1.0,5,0.14560975609756102
FacesUCR_results.csv,WW,3.0,5,0.1619024390243903
