ScreenType_results.csv,A,3.0,1,0.6413333333333334
ScreenType_results.csv,Original,4.0,1,0.6437333333333333
ScreenType_results.csv,AS,2.0,1,0.6360000000000001
ScreenType_results.csv,ASD,1.0,1,0.6352
ScreenType_results.csv,WW,5.0,1,0.6522666666666668
ScreenType_results.csv,A,3.0,2,0.6437333333333333
ScreenType_results.csv,Original,4.0,2,0.6445333333333334
ScreenType_results.csv,AS,5.0,2,0.6498666666666666
ScreenType_results.csv,ASD,1.0,2,0.6122666666666667
ScreenType_results.csv,WW,2.0,2,0.6344
ScreenType_results.csv,A,4.0,3,0.644
ScreenType_results.csv,Original,3.0,3,0.6344
ScreenType_results.csv,AS,2.0,3,0.6322666666666665
ScreenType_results.csv,ASD,5.0,3,0.6650666666666666
ScreenType_results.csv,WW,1.0,3,0.6066666666666667
ScreenType_results.csv,A,1.5,4,0.6272
ScreenType_results.csv,Original,3.0,4,0.6325333333333332
ScreenType_results.csv,AS,5.0,4,0.6389333333333334
ScreenType_results.csv,ASD,4.0,4,0.6335999999999999
ScreenType_results.csv,WW,1.5,4,0.6272
ScreenType_results.csv,A,2.0,5,0.6205333333333334
ScreenType_results.csv,Original,5.0,5,0.6466666666666667
ScreenType_results.csv,AS,3.0,5,0.6229333333333333
ScreenType_results.csv,ASD,4.0,5,0.6456
ScreenType_results.csv,WW,1.0,5,0.6194666666666666
