ElectricDevices_results.csv,A,3.0,1,0.6058358189599274
ElectricDevices_results.csv,Original,2.0,1,0.5903903514459862
ElectricDevices_results.csv,AS,4.0,1,0.6088445078459344
ElectricDevices_results.csv,ASD,5.0,1,0.6257554143431461
ElectricDevices_results.csv,WW,1.0,1,0.556386979639476
ElectricDevices_results.csv,A,5.0,2,0.5786409026066657
ElectricDevices_results.csv,Original,3.0,2,0.5720788483983921
ElectricDevices_results.csv,AS,4.0,2,0.5773829594086369
ElectricDevices_results.csv,ASD,2.0,2,0.5571132148878226
ElectricDevices_results.csv,WW,1.0,2,0.5153287511347427
ElectricDevices_results.csv,A,5.0,3,0.6024121385034367
ElectricDevices_results.csv,Original,3.0,3,0.5646608740759953
ElectricDevices_results.csv,AS,4.0,3,0.5649980547270135
ElectricDevices_results.csv,ASD,2.0,3,0.5580988198677215
ElectricDevices_results.csv,WW,1.0,3,0.5458695370250292
ElectricDevices_results.csv,A,5.0,4,0.5618726494618078
ElectricDevices_results.csv,Original,4.0,4,0.5500842951627545
ElectricDevices_results.csv,AS,3.0,4,0.5477629360653611
ElectricDevices_results.csv,ASD,2.0,4,0.5205939566852548
ElectricDevices_results.csv,WW,1.0,4,0.5088185708727793
ElectricDevices_results.csv,A,4.0,5,0.567241602904941
ElectricDevices_results.csv,Original,3.0,5,0.5444040980417585
ElectricDevices_results.csv,AS,1.0,5,0.5108546232654649
ElectricDevices_results.csv,ASD,2.0,5,0.537491894695889
ElectricDevices_results.csv,WW,5.0,5,0.5780962261704059
