WordsSynonyms_results.csv,A,1.0,1,0.6029780564263323
WordsSynonyms_results.csv,Original,2.0,1,0.6261755485893417
WordsSynonyms_results.csv,AS,4.0,1,0.6355799373040754
WordsSynonyms_results.csv,ASD,5.0,1,0.6449843260188087
WordsSynonyms_results.csv,WW,3.0,1,0.6327586206896554
WordsSynonyms_results.csv,A,3.0,2,0.5528213166144201
WordsSynonyms_results.csv,Original,2.0,2,0.5468652037617554
WordsSynonyms_results.csv,AS,1.0,2,0.5434169278996865
WordsSynonyms_results.csv,ASD,5.0,2,0.5788401253918496
WordsSynonyms_results.csv,WW,4.0,2,0.5760188087774295
WordsSynonyms_results.csv,A,2.0,3,0.5184952978056426
WordsSynonyms_results.csv,Original,1.0,3,0.5144200626959248
WordsSynonyms_results.csv,AS,3.0,3,0.5231974921630094
WordsSynonyms_results.csv,ASD,5.0,3,0.5543887147335422
WordsSynonyms_results.csv,WW,4.0,3,0.5253918495297805
WordsSynonyms_results.csv,A,3.0,4,0.4860501567398119
WordsSynonyms_results.csv,Original,2.0,4,0.47272727272727266
WordsSynonyms_results.csv,AS,4.0,4,0.5036050156739812
WordsSynonyms_results.csv,ASD,5.0,4,0.5244514106583071
WordsSynonyms_results.csv,WW,1.0,4,0.4706896551724138
WordsSynonyms_results.csv,A,3.0,5,0.477742946708464
WordsSynonyms_results.csv,Original,2.0,5,0.47257053291536055
WordsSynonyms_results.csv,AS,4.0,5,0.48714733542319744
WordsSynonyms_results.csv,ASD,5.0,5,0.49059561128526646
WordsSynonyms_results.csv,WW,1.0,5,0.4684952978056426
