FaceAll_results.csv,A,2.0,1,0.34715976331360954
FaceAll_results.csv,Original,4.0,1,0.37082840236686393
FaceAll_results.csv,AS,3.0,1,0.3614792899408284
FaceAll_results.csv,ASD,1.0,1,0.33485207100591713
FaceAll_results.csv,WW,5.0,1,0.3776331360946745
FaceAll_results.csv,A,3.0,2,0.3152662721893491
FaceAll_results.csv,Original,5.0,2,0.3309467455621301
FaceAll_results.csv,AS,4.0,2,0.3204733727810651
FaceAll_results.csv,ASD,2.0,2,0.3005325443786982
FaceAll_results.csv,WW,1.0,2,0.2905917159763314
FaceAll_results.csv,A,3.0,3,0.26834319526627215
FaceAll_results.csv,Original,5.0,3,0.3082248520710059
FaceAll_results.csv,AS,2.0,3,0.26704142011834314
FaceAll_results.csv,ASD,4.0,3,0.2737278106508876
FaceAll_results.csv,WW,1.0,3,0.25976331360946747
FaceAll_results.csv,A,5.0,4,0.2866272189349112
FaceAll_results.csv,Original,2.0,4,0.2614792899408284
FaceAll_results.csv,AS,4.0,4,0.28609467455621296
FaceAll_results.csv,ASD,3.0,4,0.27497041420118346
FaceAll_results.csv,WW,1.0,4,0.233905325443787
FaceAll_results.csv,A,5.0,5,0.2649112426035503
FaceAll_results.csv,Original,4.0,5,0.24426035502958582
FaceAll_results.csv,AS,3.0,5,0.2416568047337278
FaceAll_results.csv,ASD,1.0,5,0.23047337278106506
FaceAll_results.csv,WW,2.0,5,0.2354437869822485
