Lighting2_results.csv,A,1.0,1,0.3540983606557377
Lighting2_results.csv,Original,5.0,1,0.43114754098360664
Lighting2_results.csv,AS,3.0,1,0.4
Lighting2_results.csv,ASD,4.0,1,0.4016393442622951
Lighting2_results.csv,WW,2.0,1,0.3770491803278688
Lighting2_results.csv,A,3.0,2,0.3442622950819672
Lighting2_results.csv,Original,4.0,2,0.3540983606557377
Lighting2_results.csv,AS,5.0,2,0.38524590163934425
Lighting2_results.csv,ASD,2.0,2,0.33934426229508197
Lighting2_results.csv,WW,1.0,2,0.3147540983606557
Lighting2_results.csv,A,4.0,3,0.3163934426229509
Lighting2_results.csv,Original,2.0,3,0.28524590163934427
Lighting2_results.csv,AS,1.0,3,0.28032786885245903
Lighting2_results.csv,ASD,5.0,3,0.3327868852459016
Lighting2_results.csv,WW,3.0,3,0.3081967213114754
Lighting2_results.csv,A,4.0,4,0.2918032786885245
Lighting2_results.csv,Original,2.0,4,0.2786885245901639
Lighting2_results.csv,AS,5.0,4,0.29836065573770487
Lighting2_results.csv,ASD,1.0,4,0.2622950819672131
Lighting2_results.csv,WW,3.0,4,0.2836065573770492
Lighting2_results.csv,A,1.0,5,0.21311475409836067
Lighting2_results.csv,Original,3.0,5,0.23934426229508193
Lighting2_results.csv,AS,2.0,5,0.23770491803278687
Lighting2_results.csv,ASD,4.0,5,0.27049180327868855
Lighting2_results.csv,WW,5.0,5,0.2737704918032787
