ProximalPhalanxOutlineCorrect_results.csv,A,5.0,1,0.39553264604811
ProximalPhalanxOutlineCorrect_results.csv,Original,2.0,1,0.3656357388316151
ProximalPhalanxOutlineCorrect_results.csv,AS,4.0,1,0.39415807560137456
ProximalPhalanxOutlineCorrect_results.csv,ASD,3.0,1,0.39037800687285223
ProximalPhalanxOutlineCorrect_results.csv,WW,1.0,1,0.3264604810996564
ProximalPhalanxOutlineCorrect_results.csv,A,1.0,2,0.352233676975945
ProximalPhalanxOutlineCorrect_results.csv,Original,3.0,2,0.3759450171821306
ProximalPhalanxOutlineCorrect_results.csv,AS,2.0,2,0.35635738831615116
ProximalPhalanxOutlineCorrect_results.csv,ASD,5.0,2,0.4106529209621993
ProximalPhalanxOutlineCorrect_results.csv,WW,4.0,2,0.37903780068728526
ProximalPhalanxOutlineCorrect_results.csv,A,1.0,3,0.31202749140893477
ProximalPhalanxOutlineCorrect_results.csv,Original,3.0,3,0.3374570446735395
ProximalPhalanxOutlineCorrect_results.csv,AS,5.0,3,0.36769759450171813
ProximalPhalanxOutlineCorrect_results.csv,ASD,2.0,3,0.3309278350515464
ProximalPhalanxOutlineCorrect_results.csv,WW,4.0,3,0.34261168384879725
ProximalPhalanxOutlineCorrect_results.csv,A,3.0,4,0.33642611683848794
ProximalPhalanxOutlineCorrect_results.csv,Original,5.0,4,0.3663230240549828
ProximalPhalanxOutlineCorrect_results.csv,AS,2.0,4,0.33436426116838486
ProximalPhalanxOutlineCorrect_results.csv,ASD,4.0,4,0.35326460481099653
ProximalPhalanxOutlineCorrect_results.csv,WW,1.0,4,0.3158075601374571
ProximalPhalanxOutlineCorrect_results.csv,A,4.0,5,0.3257731958762886
ProximalPhalanxOutlineCorrect_results.csv,Original,5.0,5,0.33814432989690724
ProximalPhalanxOutlineCorrect_results.csv,AS,3.0,5,0.3243986254295533
ProximalPhalanxOutlineCorrect_results.csv,ASD,2.0,5,0.3213058419243986
ProximalPhalanxOutlineCorrect_results.csv,WW,1.0,5,0.3130584192439862
