OliveOil_results.csv,A,3.0,1,0.1833333333333333
OliveOil_results.csv,Original,2.0,1,0.1766666666666666
OliveOil_results.csv,AS,5.0,1,0.22666666666666666
OliveOil_results.csv,ASD,4.0,1,0.19666666666666663
OliveOil_results.csv,WW,1.0,1,0.1666666666666666
OliveOil_results.csv,A,1.0,2,0.14666666666666664
OliveOil_results.csv,Original,2.5,2,0.15999999999999998
OliveOil_results.csv,AS,4.0,2,0.16999999999999998
OliveOil_results.csv,ASD,2.5,2,0.15999999999999998
OliveOil_results.csv,WW,5.0,2,0.1933333333333333
OliveOil_results.csv,A,5.0,3,0.16333333333333327
OliveOil_results.csv,Original,4.0,3,0.15999999999999998
OliveOil_results.csv,AS,2.0,3,0.15333333333333327
OliveOil_results.csv,ASD,3.0,3,0.15999999999999992
OliveOil_results.csv,WW,1.0,3,0.14999999999999997
OliveOil_results.csv,A,4.5,4,0.16999999999999993
OliveOil_results.csv,Original,2.5,4,0.1666666666666666
OliveOil_results.csv,AS,4.5,4,0.16999999999999993
OliveOil_results.csv,ASD,1.0,4,0.16333333333333327
OliveOil_results.csv,WW,2.5,4,0.1666666666666666
OliveOil_results.csv,A,1.5,5,0.1666666666666666
OliveOil_results.csv,Original,1.5,5,0.1666666666666666
OliveOil_results.csv,AS,3.0,5,0.16666666666666666
OliveOil_results.csv,ASD,5.0,5,0.17999999999999997
OliveOil_results.csv,WW,4.0,5,0.16999999999999993
