Lighting7_results.csv,A,5.0,1,0.39178082191780816
Lighting7_results.csv,Original,4.0,1,0.38493150684931515
Lighting7_results.csv,AS,3.0,1,0.35342465753424657
Lighting7_results.csv,ASD,1.0,1,0.2794520547945206
Lighting7_results.csv,WW,2.0,1,0.32328767123287677
Lighting7_results.csv,A,5.0,2,0.33835616438356164
Lighting7_results.csv,Original,1.0,2,0.3123287671232876
Lighting7_results.csv,AS,2.0,2,0.3136986301369863
Lighting7_results.csv,ASD,3.0,2,0.3232876712328767
Lighting7_results.csv,WW,4.0,2,0.3287671232876712
Lighting7_results.csv,A,4.0,3,0.29589041095890417
Lighting7_results.csv,Original,3.0,3,0.2849315068493151
Lighting7_results.csv,AS,5.0,3,0.30684931506849317
Lighting7_results.csv,ASD,2.0,3,0.273972602739726
Lighting7_results.csv,WW,1.0,3,0.26575342465753427
Lighting7_results.csv,A,5.0,4,0.32328767123287677
Lighting7_results.csv,Original,4.0,4,0.32191780821917815
Lighting7_results.csv,AS,1.0,4,0.26712328767123295
Lighting7_results.csv,ASD,2.0,4,0.27397260273972607
Lighting7_results.csv,WW,3.0,4,0.28630136986301374
Lighting7_results.csv,A,5.0,5,0.32465753424657534
Lighting7_results.csv,Original,2.0,5,0.27808219178082194
Lighting7_results.csv,AS,4.0,5,0.3068493150684931
Lighting7_results.csv,ASD,3.0,5,0.28219178082191787
Lighting7_results.csv,WW,1.0,5,0.2684931506849315
