MoteStrain_results.csv,A,3.0,1,0.2633386581469649
MoteStrain_results.csv,Original,5.0,1,0.32156549520766775
MoteStrain_results.csv,AS,2.0,1,0.24880191693290737
MoteStrain_results.csv,ASD,1.0,1,0.2214856230031949
MoteStrain_results.csv,WW,4.0,1,0.30367412140575084
MoteStrain_results.csv,A,3.0,2,0.22236421725239616
MoteStrain_results.csv,Original,1.0,2,0.20151757188498404
MoteStrain_results.csv,AS,4.0,2,0.23514376996805111
MoteStrain_results.csv,ASD,2.0,2,0.2114217252396166
MoteStrain_results.csv,WW,5.0,2,0.2710063897763578
MoteStrain_results.csv,A,3.0,3,0.22771565495207663
MoteStrain_results.csv,Original,4.0,3,0.23298722044728434
MoteStrain_results.csv,AS,1.0,3,0.1940894568690096
MoteStrain_results.csv,ASD,5.0,3,0.24456869009584664
MoteStrain_results.csv,WW,2.0,3,0.2069488817891374
MoteStrain_results.csv,A,3.0,4,0.21038338658146963
MoteStrain_results.csv,Original,5.0,4,0.22747603833865812
MoteStrain_results.csv,AS,4.0,4,0.21253993610223648
MoteStrain_results.csv,ASD,1.0,4,0.19001597444089455
MoteStrain_results.csv,WW,2.0,4,0.20231629392971245
MoteStrain_results.csv,A,5.0,5,0.20718849840255588
MoteStrain_results.csv,Original,3.0,5,0.20175718849840255
MoteStrain_results.csv,AS,4.0,5,0.20255591054313093
MoteStrain_results.csv,ASD,1.0,5,0.1716453674121406
MoteStrain_results.csv,WW,2.0,5,0.1912140575079872
