MiddlePhalanxTW_results.csv,A,3.0,1,0.49674185463659154
MiddlePhalanxTW_results.csv,Original,4.0,1,0.506516290726817
MiddlePhalanxTW_results.csv,AS,2.0,1,0.480952380952381
MiddlePhalanxTW_results.csv,ASD,5.0,1,0.519298245614035
MiddlePhalanxTW_results.csv,WW,1.0,1,0.4641604010025063
MiddlePhalanxTW_results.csv,A,5.0,2,0.49674185463659154
MiddlePhalanxTW_results.csv,Original,2.0,2,0.4711779448621554
MiddlePhalanxTW_results.csv,AS,3.0,2,0.4872180451127819
MiddlePhalanxTW_results.csv,ASD,4.0,2,0.49273182957393474
MiddlePhalanxTW_results.csv,WW,1.0,2,0.4666666666666667
MiddlePhalanxTW_results.csv,A,5.0,3,0.4864661654135339
MiddlePhalanxTW_results.csv,Original,3.0,3,0.4794486215538846
MiddlePhalanxTW_results.csv,AS,2.0,3,0.4779448621553885
MiddlePhalanxTW_results.csv,ASD,4.0,3,0.4794486215538848
MiddlePhalanxTW_results.csv,WW,1.0,3,0.468421052631579
MiddlePhalanxTW_results.csv,A,3.0,4,0.47819548872180456
MiddlePhalanxTW_results.csv,Original,2.0,4,0.47744360902255645
MiddlePhalanxTW_results.csv,AS,5.0,4,0.4844611528822056
MiddlePhalanxTW_results.csv,ASD,1.0,4,0.46766917293233073
MiddlePhalanxTW_results.csv,WW,4.0,4,0.47969924812030074
MiddlePhalanxTW_results.csv,A,5.0,5,0.5145363408521303
MiddlePhalanxTW_results.csv,Original,2.0,5,0.48020050125313274
MiddlePhalanxTW_results.csv,AS,4.0,5,0.4867167919799498
MiddlePhalanxTW_results.csv,ASD,1.0,5,0.4791979949874687
MiddlePhalanxTW_results.csv,WW,3.0,5,0.48195488721804514
