wafer_results.csv,A,2.0,1,0.4656716417910448
wafer_results.csv,Original,4.0,1,0.5084685269305644
wafer_results.csv,AS,5.0,1,0.5114373783257625
wafer_results.csv,ASD,3.0,1,0.47978585334198576
wafer_results.csv,WW,1.0,1,0.43878974691758604
wafer_results.csv,A,1.0,2,0.3968851395197924
wafer_results.csv,Original,4.0,2,0.4259409474367294
wafer_results.csv,AS,3.0,2,0.4191271901362751
wafer_results.csv,ASD,2.0,2,0.4074626865671642
wafer_results.csv,WW,5.0,2,0.45791693705386116
wafer_results.csv,A,2.0,3,0.31526606099935106
wafer_results.csv,Original,3.0,3,0.33189487345879304
wafer_results.csv,AS,5.0,3,0.383890330953926
wafer_results.csv,ASD,4.0,3,0.35562946138870866
wafer_results.csv,WW,1.0,3,0.2975827384815055
wafer_results.csv,A,4.0,4,0.33484750162232313
wafer_results.csv,Original,2.0,4,0.327319922128488
wafer_results.csv,AS,5.0,4,0.34946463335496436
wafer_results.csv,ASD,1.0,4,0.318364698247891
wafer_results.csv,WW,3.0,4,0.333436080467229
wafer_results.csv,A,5.0,5,0.30629461388708634
wafer_results.csv,Original,1.0,5,0.25882543802725505
wafer_results.csv,AS,3.0,5,0.282154445165477
wafer_results.csv,ASD,4.0,5,0.2889682024659312
wafer_results.csv,WW,2.0,5,0.28158663205710577
