ShapesAll_results.csv,A,3.0,1,0.41399999999999987
ShapesAll_results.csv,Original,5.0,1,0.42316666666666664
ShapesAll_results.csv,AS,2.0,1,0.40499999999999997
ShapesAll_results.csv,ASD,1.0,1,0.39249999999999996
ShapesAll_results.csv,WW,4.0,1,0.41516666666666674
ShapesAll_results.csv,A,4.0,2,0.35933333333333334
ShapesAll_results.csv,Original,5.0,2,0.3606666666666667
ShapesAll_results.csv,AS,3.0,2,0.3586666666666667
ShapesAll_results.csv,ASD,2.0,2,0.3521666666666667
ShapesAll_results.csv,WW,1.0,2,0.351
ShapesAll_results.csv,A,5.0,3,0.33266666666666667
ShapesAll_results.csv,Original,4.0,3,0.3303333333333333
ShapesAll_results.csv,AS,3.0,3,0.32766666666666666
ShapesAll_results.csv,ASD,2.0,3,0.3205
ShapesAll_results.csv,WW,1.0,3,0.31850000000000006
ShapesAll_results.csv,A,4.0,4,0.3061666666666667
ShapesAll_results.csv,Original,5.0,4,0.30866666666666664
ShapesAll_results.csv,AS,3.0,4,0.29383333333333334
ShapesAll_results.csv,ASD,2.0,4,0.29166666666666663
ShapesAll_results.csv,WW,1.0,4,0.29050000000000004
ShapesAll_results.csv,A,5.0,5,0.2925
ShapesAll_results.csv,Original,4.0,5,0.2833333333333333
ShapesAll_results.csv,AS,3.0,5,0.27666666666666667
ShapesAll_results.csv,ASD,2.0,5,0.2748333333333333
ShapesAll_results.csv,WW,1.0,5,0.27299999999999996
