Cricket_X_results.csv,A,4.0,1,0.5617948717948718
Cricket_X_results.csv,Original,2.0,1,0.5379487179487179
Cricket_X_results.csv,AS,5.0,1,0.5723076923076922
Cricket_X_results.csv,ASD,1.0,1,0.5356410256410256
Cricket_X_results.csv,WW,3.0,1,0.5412820512820512
Cricket_X_results.csv,A,5.0,2,0.49846153846153846
Cricket_X_results.csv,Original,3.0,2,0.48897435897435904
Cricket_X_results.csv,AS,4.0,2,0.49641025641025643
Cricket_X_results.csv,ASD,2.0,2,0.4758974358974359
Cricket_X_results.csv,WW,1.0,2,0.468974358974359
Cricket_X_results.csv,A,1.0,3,0.43512820512820516
Cricket_X_results.csv,Original,2.0,3,0.44051282051282054
Cricket_X_results.csv,AS,4.0,3,0.45307692307692315
Cricket_X_results.csv,ASD,3.0,3,0.44871794871794873
Cricket_X_results.csv,WW,5.0,3,0.4582051282051284
Cricket_X_results.csv,A,3.0,4,0.41589743589743583
Cricket_X_results.csv,Original,1.0,4,0.40435897435897433
Cricket_X_results.csv,AS,4.0,4,0.41692307692307684
Cricket_X_results.csv,ASD,2.0,4,0.4128205128205128
Cricket_X_results.csv,WW,5.0,4,0.4174358974358974
Cricket_X_results.csv,A,2.0,5,0.39256410256410257
Cricket_X_results.csv,Original,5.0,5,0.4033333333333333
Cricket_X_results.csv,AS,3.0,5,0.3935897435897436
Cricket_X_results.csv,ASD,1.0,5,0.38384615384615384
Cricket_X_results.csv,WW,4.0,5,0.3982051282051281
