BirdChicken_results.csv,A,3.0,1,0.4050000000000001
BirdChicken_results.csv,Original,1.0,1,0.32999999999999996
BirdChicken_results.csv,AS,2.0,1,0.36000000000000004
BirdChicken_results.csv,ASD,5.0,1,0.43500000000000005
BirdChicken_results.csv,WW,4.0,1,0.41
BirdChicken_results.csv,A,4.0,2,0.4
BirdChicken_results.csv,Original,5.0,2,0.43500000000000005
BirdChicken_results.csv,AS,3.0,2,0.36499999999999994
BirdChicken_results.csv,ASD,2.0,2,0.34500000000000003
BirdChicken_results.csv,WW,1.0,2,0.30999999999999994
BirdChicken_results.csv,A,3.0,3,0.33499999999999996
BirdChicken_results.csv,Original,4.0,3,0.35
BirdChicken_results.csv,AS,5.0,3,0.355
BirdChicken_results.csv,ASD,2.0,3,0.32999999999999996
BirdChicken_results.csv,WW,1.0,3,0.29000000000000004
BirdChicken_results.csv,A,4.0,4,0.33499999999999996
BirdChicken_results.csv,Original,5.0,4,0.365
BirdChicken_results.csv,AS,3.0,4,0.31
BirdChicken_results.csv,ASD,1.0,4,0.26999999999999996
BirdChicken_results.csv,WW,2.0,4,0.27999999999999997
BirdChicken_results.csv,A,5.0,5,0.325
BirdChicken_results.csv,Original,4.0,5,0.30500000000000005
BirdChicken_results.csv,AS,2.0,5,0.27
BirdChicken_results.csv,ASD,1.0,5,0.265
BirdChicken_results.csv,WW,3.0,5,0.27999999999999997
