MiddlePhalanxOutlineCorrect_results.csv,A,1.0,1,0.5041666666666667
MiddlePhalanxOutlineCorrect_results.csv,Original,5.0,1,0.5576666666666666
MiddlePhalanxOutlineCorrect_results.csv,AS,3.0,1,0.5213333333333334
MiddlePhalanxOutlineCorrect_results.csv,ASD,4.0,1,0.5531666666666666
MiddlePhalanxOutlineCorrect_results.csv,WW,2.0,1,0.5173333333333334
MiddlePhalanxOutlineCorrect_results.csv,A,2.0,2,0.5126666666666667
MiddlePhalanxOutlineCorrect_results.csv,Original,4.0,2,0.5231666666666668
MiddlePhalanxOutlineCorrect_results.csv,AS,3.0,2,0.5193333333333333
MiddlePhalanxOutlineCorrect_results.csv,ASD,1.0,2,0.4888333333333333
MiddlePhalanxOutlineCorrect_results.csv,WW,5.0,2,0.5425
MiddlePhalanxOutlineCorrect_results.csv,A,3.0,3,0.4805
MiddlePhalanxOutlineCorrect_results.csv,Original,4.0,3,0.48183333333333334
MiddlePhalanxOutlineCorrect_results.csv,AS,2.0,3,0.4726666666666667
MiddlePhalanxOutlineCorrect_results.csv,ASD,5.0,3,0.4886666666666667
MiddlePhalanxOutlineCorrect_results.csv,WW,1.0,3,0.44350000000000006
MiddlePhalanxOutlineCorrect_results.csv,A,4.0,4,0.489
MiddlePhalanxOutlineCorrect_results.csv,Original,5.0,4,0.502
MiddlePhalanxOutlineCorrect_results.csv,AS,2.0,4,0.47683333333333333
MiddlePhalanxOutlineCorrect_results.csv,ASD,3.0,4,0.4841666666666667
MiddlePhalanxOutlineCorrect_results.csv,WW,1.0,4,0.4725
MiddlePhalanxOutlineCorrect_results.csv,A,3.0,5,0.4753333333333333
MiddlePhalanxOutlineCorrect_results.csv,Original,4.0,5,0.47866666666666663
MiddlePhalanxOutlineCorrect_results.csv,AS,5.0,5,0.4878333333333334
MiddlePhalanxOutlineCorrect_results.csv,ASD,2.0,5,0.4600000000000001
MiddlePhalanxOutlineCorrect_results.csv,WW,1.0,5,0.4585000000000001
