ToeSegmentation1_results.csv,A,1.0,1,0.3807017543859649
ToeSegmentation1_results.csv,Original,3.5,1,0.42105263157894735
ToeSegmentation1_results.csv,AS,3.5,1,0.42105263157894735
ToeSegmentation1_results.csv,ASD,5.0,1,0.443859649122807
ToeSegmentation1_results.csv,WW,2.0,1,0.39780701754385966
ToeSegmentation1_results.csv,A,5.0,2,0.44868421052631574
ToeSegmentation1_results.csv,Original,3.0,2,0.3894736842105263
ToeSegmentation1_results.csv,AS,2.0,2,0.368859649122807
ToeSegmentation1_results.csv,ASD,4.0,2,0.4057017543859649
ToeSegmentation1_results.csv,WW,1.0,2,0.3557017543859649
ToeSegmentation1_results.csv,A,4.0,3,0.3864035087719298
ToeSegmentation1_results.csv,Original,5.0,3,0.38640350877192986
ToeSegmentation1_results.csv,AS,3.0,3,0.38201754385964903
ToeSegmentation1_results.csv,ASD,2.0,3,0.3587719298245614
ToeSegmentation1_results.csv,WW,1.0,3,0.3504385964912281
ToeSegmentation1_results.csv,A,4.0,4,0.3570175438596491
ToeSegmentation1_results.csv,Original,3.0,4,0.3425438596491228
ToeSegmentation1_results.csv,AS,5.0,4,0.36359649122807014
ToeSegmentation1_results.csv,ASD,1.0,4,0.32105263157894737
ToeSegmentation1_results.csv,WW,2.0,4,0.3364035087719298
ToeSegmentation1_results.csv,A,5.0,5,0.3526315789473684
ToeSegmentation1_results.csv,Original,4.0,5,0.33508771929824566
ToeSegmentation1_results.csv,AS,2.0,5,0.3285087719298246
ToeSegmentation1_results.csv,ASD,3.0,5,0.33333333333333337
ToeSegmentation1_results.csv,WW,1.0,5,0.30701754385964913
