UWaveGestureLibraryAll_results.csv,A,3.0,1,0.4460915689558905
UWaveGestureLibraryAll_results.csv,Original,4.0,1,0.44871580122836396
UWaveGestureLibraryAll_results.csv,AS,5.0,1,0.4518425460636516
UWaveGestureLibraryAll_results.csv,ASD,1.0,1,0.41147403685092127
UWaveGestureLibraryAll_results.csv,WW,2.0,1,0.44204355108877713
UWaveGestureLibraryAll_results.csv,A,5.0,2,0.3977386934673367
UWaveGestureLibraryAll_results.csv,Original,4.0,2,0.3945281965382467
UWaveGestureLibraryAll_results.csv,AS,3.0,2,0.3877442769402569
UWaveGestureLibraryAll_results.csv,ASD,2.0,2,0.37398101619207147
UWaveGestureLibraryAll_results.csv,WW,1.0,2,0.35594639865996647
UWaveGestureLibraryAll_results.csv,A,4.0,3,0.34472361809045227
UWaveGestureLibraryAll_results.csv,Original,5.0,3,0.36035734226689
UWaveGestureLibraryAll_results.csv,AS,3.0,3,0.3307370184254606
UWaveGestureLibraryAll_results.csv,ASD,2.0,3,0.3235622557230597
UWaveGestureLibraryAll_results.csv,WW,1.0,3,0.31890005583472913
UWaveGestureLibraryAll_results.csv,A,5.0,4,0.33456169737576774
UWaveGestureLibraryAll_results.csv,Original,4.0,4,0.32434394193188165
UWaveGestureLibraryAll_results.csv,AS,3.0,4,0.3238693467336683
UWaveGestureLibraryAll_results.csv,ASD,1.0,4,0.28989391401451703
UWaveGestureLibraryAll_results.csv,WW,2.0,4,0.3053042992741485
UWaveGestureLibraryAll_results.csv,A,4.0,5,0.3106365159128978
UWaveGestureLibraryAll_results.csv,Original,5.0,5,0.3113344500279173
UWaveGestureLibraryAll_results.csv,AS,3.0,5,0.2969849246231156
UWaveGestureLibraryAll_results.csv,ASD,1.0,5,0.28059743160245676
UWaveGestureLibraryAll_results.csv,WW,2.0,5,0.2872975991066443
