Cricket_Y_results.csv,A,2.0,1,0.5682051282051281
Cricket_Y_results.csv,Original,5.0,1,0.5925641025641026
Cricket_Y_results.csv,AS,4.0,1,0.5917948717948718
Cricket_Y_results.csv,ASD,3.0,1,0.5799999999999998
Cricket_Y_results.csv,WW,1.0,1,0.5669230769230769
Cricket_Y_results.csv,A,3.0,2,0.5248717948717948
Cricket_Y_results.csv,Original,5.0,2,0.532051282051282
Cricket_Y_results.csv,AS,4.0,2,0.5302564102564103
Cricket_Y_results.csv,ASD,2.0,2,0.5228205128205128
Cricket_Y_results.csv,WW,1.0,2,0.504102564102564
Cricket_Y_results.csv,A,2.0,3,0.4717948717948718
Cricket_Y_results.csv,Original,4.0,3,0.4915384615384616
Cricket_Y_results.csv,AS,5.0,3,0.4930769230769231
Cricket_Y_results.csv,ASD,1.0,3,0.4712820512820513
Cricket_Y_results.csv,WW,3.0,3,0.47333333333333344
Cricket_Y_results.csv,A,2.0,4,0.45307692307692304
Cricket_Y_results.csv,Original,5.0,4,0.47000000000000003
Cricket_Y_results.csv,AS,4.0,4,0.45487179487179485
Cricket_Y_results.csv,ASD,1.0,4,0.4435897435897437
Cricket_Y_results.csv,WW,3.0,4,0.4535897435897436
Cricket_Y_results.csv,A,5.0,5,0.45307692307692315
Cricket_Y_results.csv,Original,4.0,5,0.4435897435897436
Cricket_Y_results.csv,AS,3.0,5,0.4235897435897436
Cricket_Y_results.csv,ASD,1.0,5,0.40769230769230774
Cricket_Y_results.csv,WW,2.0,5,0.4184615384615384
