Gun_Point_results.csv,A,5.0,1,0.42200000000000004
Gun_Point_results.csv,Original,2.0,1,0.37666666666666665
Gun_Point_results.csv,AS,3.0,1,0.38066666666666665
Gun_Point_results.csv,ASD,1.0,1,0.36533333333333334
Gun_Point_results.csv,WW,4.0,1,0.3873333333333333
Gun_Point_results.csv,A,4.0,2,0.3733333333333334
Gun_Point_results.csv,Original,2.0,2,0.3446666666666666
Gun_Point_results.csv,AS,5.0,2,0.3806666666666667
Gun_Point_results.csv,ASD,3.0,2,0.356
Gun_Point_results.csv,WW,1.0,2,0.32
Gun_Point_results.csv,A,4.0,3,0.3386666666666667
Gun_Point_results.csv,Original,1.0,3,0.2846666666666667
Gun_Point_results.csv,AS,5.0,3,0.3413333333333333
Gun_Point_results.csv,ASD,3.0,3,0.32133333333333336
Gun_Point_results.csv,WW,2.0,3,0.2886666666666667
Gun_Point_results.csv,A,3.0,4,0.30333333333333334
Gun_Point_results.csv,Original,5.0,4,0.306
Gun_Point_results.csv,AS,1.0,4,0.2706666666666667
Gun_Point_results.csv,ASD,4.0,4,0.3046666666666666
Gun_Point_results.csv,WW,2.0,4,0.27266666666666667
Gun_Point_results.csv,A,1.0,5,0.254
Gun_Point_results.csv,Original,3.0,5,0.26333333333333336
Gun_Point_results.csv,AS,5.0,5,0.28466666666666657
Gun_Point_results.csv,ASD,4.0,5,0.26866666666666666
Gun_Point_results.csv,WW,2.0,5,0.26066666666666666
