CinC_ECG_torso_results.csv,A,3.0,1,0.6191304347826087
CinC_ECG_torso_results.csv,Original,1.0,1,0.5842753623188406
CinC_ECG_torso_results.csv,AS,2.0,1,0.6149275362318841
CinC_ECG_torso_results.csv,ASD,5.0,1,0.6463768115942029
CinC_ECG_torso_results.csv,WW,4.0,1,0.6385507246376811
CinC_ECG_torso_results.csv,A,1.0,2,0.5372463768115943
CinC_ECG_torso_results.csv,Original,2.0,2,0.5419565217391306
CinC_ECG_torso_results.csv,AS,4.0,2,0.5752898550724639
CinC_ECG_torso_results.csv,ASD,5.0,2,0.5847101449275361
CinC_ECG_torso_results.csv,WW,3.0,2,0.5660869565217392
CinC_ECG_torso_results.csv,A,3.0,3,0.5168840579710146
CinC_ECG_torso_results.csv,Original,1.0,3,0.5007246376811595
CinC_ECG_torso_results.csv,AS,2.0,3,0.5103623188405797
CinC_ECG_torso_results.csv,ASD,4.0,3,0.5206521739130434
CinC_ECG_torso_results.csv,WW,5.0,3,0.5213043478260869
CinC_ECG_torso_results.csv,A,3.0,4,0.4739130434782609
CinC_ECG_torso_results.csv,Original,2.0,4,0.4668840579710145
CinC_ECG_torso_results.csv,AS,4.0,4,0.48268115942028994
CinC_ECG_torso_results.csv,ASD,1.0,4,0.4631884057971014
CinC_ECG_torso_results.csv,WW,5.0,4,0.49014492753623184
CinC_ECG_torso_results.csv,A,2.0,5,0.43615942028985516
CinC_ECG_torso_results.csv,Original,1.0,5,0.4143478260869565
CinC_ECG_torso_results.csv,AS,4.0,5,0.4447101449275362
CinC_ECG_torso_results.csv,ASD,3.0,5,0.43862318840579706
CinC_ECG_torso_results.csv,WW,5.0,5,0.4743478260869566
