StarLightCurves_results.csv,A,3.0,1,0.2621175327829043
StarLightCurves_results.csv,Original,4.0,1,0.2637566779990287
StarLightCurves_results.csv,AS,2.0,1,0.2518698397280233
StarLightCurves_results.csv,ASD,1.0,1,0.251469159786304
StarLightCurves_results.csv,WW,5.0,1,0.2843370568237008
StarLightCurves_results.csv,A,4.0,2,0.2796260320543954
StarLightCurves_results.csv,Original,5.0,2,0.32391937833899953
StarLightCurves_results.csv,AS,3.0,2,0.24473045167557067
StarLightCurves_results.csv,ASD,1.0,2,0.2103691112190383
StarLightCurves_results.csv,WW,2.0,2,0.2131131617289946
StarLightCurves_results.csv,A,3.0,3,0.24774162214667314
StarLightCurves_results.csv,Original,4.0,3,0.25904565322972317
StarLightCurves_results.csv,AS,5.0,3,0.2719402622632346
StarLightCurves_results.csv,ASD,2.0,3,0.22433220009713456
StarLightCurves_results.csv,WW,1.0,3,0.18086449732880042
StarLightCurves_results.csv,A,4.0,4,0.2463938805245265
StarLightCurves_results.csv,Original,1.0,4,0.20970131131617292
StarLightCurves_results.csv,AS,5.0,4,0.25990772219524044
StarLightCurves_results.csv,ASD,3.0,4,0.21579650315687227
StarLightCurves_results.csv,WW,2.0,4,0.20972559494900436
StarLightCurves_results.csv,A,5.0,5,0.2653593977659058
StarLightCurves_results.csv,Original,4.0,5,0.2402258377853327
StarLightCurves_results.csv,AS,3.0,5,0.23243079164643032
StarLightCurves_results.csv,ASD,2.0,5,0.20253763963088875
StarLightCurves_results.csv,WW,1.0,5,0.1674235065565809
