RefrigerationDevices_results.csv,A,5.0,1,0.6205333333333333
RefrigerationDevices_results.csv,Original,1.0,1,0.5525333333333333
RefrigerationDevices_results.csv,AS,2.0,1,0.5530666666666667
RefrigerationDevices_results.csv,ASD,3.0,1,0.5850666666666667
RefrigerationDevices_results.csv,WW,4.0,1,0.6032
RefrigerationDevices_results.csv,A,2.0,2,0.5290666666666667
RefrigerationDevices_results.csv,Original,4.0,2,0.5877333333333334
RefrigerationDevices_results.csv,AS,3.0,2,0.5746666666666667
RefrigerationDevices_results.csv,ASD,5.0,2,0.5943999999999999
RefrigerationDevices_results.csv,WW,1.0,2,0.5197333333333335
RefrigerationDevices_results.csv,A,2.0,3,0.5717333333333332
RefrigerationDevices_results.csv,Original,5.0,3,0.6032
RefrigerationDevices_results.csv,AS,4.0,3,0.5909333333333334
RefrigerationDevices_results.csv,ASD,1.0,3,0.5053333333333333
RefrigerationDevices_results.csv,WW,3.0,3,0.572
RefrigerationDevices_results.csv,A,4.0,4,0.5925333333333334
RefrigerationDevices_results.csv,Original,5.0,4,0.6000000000000001
RefrigerationDevices_results.csv,AS,3.0,4,0.5778666666666666
RefrigerationDevices_results.csv,ASD,1.0,4,0.5416000000000001
RefrigerationDevices_results.csv,WW,2.0,4,0.572
RefrigerationDevices_results.csv,A,2.0,5,0.5602666666666667
RefrigerationDevices_results.csv,Original,1.0,5,0.5592
RefrigerationDevices_results.csv,AS,5.0,5,0.5981333333333333
RefrigerationDevices_results.csv,ASD,4.0,5,0.5909333333333333
RefrigerationDevices_results.csv,WW,3.0,5,0.5618666666666667
