ProximalPhalanxOutlineAgeGroup_results.csv,A,5.0,1,0.25512195121951226
ProximalPhalanxOutlineAgeGroup_results.csv,Original,1.0,1,0.21170731707317078
ProximalPhalanxOutlineAgeGroup_results.csv,AS,4.0,1,0.23268292682926833
ProximalPhalanxOutlineAgeGroup_results.csv,ASD,3.0,1,0.22780487804878052
ProximalPhalanxOutlineAgeGroup_results.csv,WW,2.0,1,0.22439024390243906
ProximalPhalanxOutlineAgeGroup_results.csv,A,2.0,2,0.22292682926829271
ProximalPhalanxOutlineAgeGroup_results.csv,Original,1.0,2,0.20536585365853663
ProximalPhalanxOutlineAgeGroup_results.csv,AS,3.0,2,0.23609756097560974
ProximalPhalanxOutlineAgeGroup_results.csv,ASD,4.0,2,0.24682926829268298
ProximalPhalanxOutlineAgeGroup_results.csv,WW,5.0,2,0.28829268292682936
ProximalPhalanxOutlineAgeGroup_results.csv,A,4.0,3,0.26634146341463416
ProximalPhalanxOutlineAgeGroup_results.csv,Original,1.0,3,0.20585365853658538
ProximalPhalanxOutlineAgeGroup_results.csv,AS,3.0,3,0.22682926829268296
ProximalPhalanxOutlineAgeGroup_results.csv,ASD,5.0,3,0.26829268292682923
ProximalPhalanxOutlineAgeGroup_results.csv,WW,2.0,3,0.21317073170731704
ProximalPhalanxOutlineAgeGroup_results.csv,A,5.0,4,0.26536585365853665
ProximalPhalanxOutlineAgeGroup_results.csv,Original,4.0,4,0.2639024390243902
ProximalPhalanxOutlineAgeGroup_results.csv,AS,3.0,4,0.24585365853658536
ProximalPhalanxOutlineAgeGroup_results.csv,ASD,1.0,4,0.2053658536585366
ProximalPhalanxOutlineAgeGroup_results.csv,WW,2.0,4,0.2380487804878048
ProximalPhalanxOutlineAgeGroup_results.csv,A,2.0,5,0.22243902439024393
ProximalPhalanxOutlineAgeGroup_results.csv,Original,4.0,5,0.2336585365853659
ProximalPhalanxOutlineAgeGroup_results.csv,AS,5.0,5,0.23512195121951224
ProximalPhalanxOutlineAgeGroup_results.csv,ASD,3.0,5,0.23024390243902443
ProximalPhalanxOutlineAgeGroup_results.csv,WW,1.0,5,0.21756097560975615
