uWaveGestureLibrary_X_results.csv,A,1.0,1,0.44282523729759904
uWaveGestureLibrary_X_results.csv,Original,3.0,1,0.4645449469570072
uWaveGestureLibrary_X_results.csv,AS,4.0,1,0.46934673366834173
uWaveGestureLibrary_X_results.csv,ASD,5.0,1,0.49237855946398656
uWaveGestureLibrary_X_results.csv,WW,2.0,1,0.45569514237855946
uWaveGestureLibrary_X_results.csv,A,3.0,2,0.43051367950865443
uWaveGestureLibrary_X_results.csv,Original,4.0,2,0.43428252372975995
uWaveGestureLibrary_X_results.csv,AS,1.0,2,0.4057788944723618
uWaveGestureLibrary_X_results.csv,ASD,5.0,2,0.43944723618090453
uWaveGestureLibrary_X_results.csv,WW,2.0,2,0.42211055276381904
uWaveGestureLibrary_X_results.csv,A,4.0,3,0.4223338916806253
uWaveGestureLibrary_X_results.csv,Original,5.0,3,0.4276102735901731
uWaveGestureLibrary_X_results.csv,AS,2.0,3,0.40368509212730314
uWaveGestureLibrary_X_results.csv,ASD,1.0,3,0.39505862646566164
uWaveGestureLibrary_X_results.csv,WW,3.0,3,0.4055834729201563
uWaveGestureLibrary_X_results.csv,A,3.0,4,0.3880792853154663
uWaveGestureLibrary_X_results.csv,Original,5.0,4,0.3943048576214406
uWaveGestureLibrary_X_results.csv,AS,4.0,4,0.39056393076493584
uWaveGestureLibrary_X_results.csv,ASD,2.0,4,0.37322724734785034
uWaveGestureLibrary_X_results.csv,WW,1.0,4,0.3719988833054159
uWaveGestureLibrary_X_results.csv,A,4.0,5,0.38456169737576773
uWaveGestureLibrary_X_results.csv,Original,5.0,5,0.3907593523171412
uWaveGestureLibrary_X_results.csv,AS,3.0,5,0.3750418760469012
uWaveGestureLibrary_X_results.csv,ASD,2.0,5,0.3556393076493579
uWaveGestureLibrary_X_results.csv,WW,1.0,5,0.35120044667783357
