ECG200_results.csv,A,2.0,1,0.34099999999999997
ECG200_results.csv,Original,4.0,1,0.36200000000000004
ECG200_results.csv,AS,3.0,1,0.34700000000000003
ECG200_results.csv,ASD,1.0,1,0.309
ECG200_results.csv,WW,5.0,1,0.409
ECG200_results.csv,A,4.0,2,0.32900000000000007
ECG200_results.csv,Original,3.0,2,0.31900000000000006
ECG200_results.csv,AS,1.0,2,0.304
ECG200_results.csv,ASD,2.0,2,0.30500000000000005
ECG200_results.csv,WW,5.0,2,0.332
ECG200_results.csv,A,1.0,3,0.301
ECG200_results.csv,Original,4.0,3,0.30500000000000005
ECG200_results.csv,AS,2.0,3,0.303
ECG200_results.csv,ASD,5.0,3,0.314
ECG200_results.csv,WW,3.0,3,0.305
ECG200_results.csv,A,3.0,4,0.292
ECG200_results.csv,Original,4.0,4,0.29500000000000004
ECG200_results.csv,AS,2.0,4,0.278
ECG200_results.csv,ASD,1.0,4,0.277
ECG200_results.csv,WW,5.0,4,0.308
ECG200_results.csv,A,2.0,5,0.274
ECG200_results.csv,Original,4.0,5,0.284
ECG200_results.csv,AS,1.0,5,0.27299999999999996
ECG200_results.csv,ASD,3.0,5,0.27999999999999997
ECG200_results.csv,WW,5.0,5,0.285
