Plane_results.csv,A,1.0,1,0.002857142857142847
Plane_results.csv,Original,5.0,1,0.013333333333333319
Plane_results.csv,AS,3.0,1,0.009523809523809523
Plane_results.csv,ASD,2.0,1,0.0095238095238095
Plane_results.csv,WW,4.0,1,0.011428571428571432
Plane_results.csv,A,1.0,2,0.006666666666666654
Plane_results.csv,Original,2.0,2,0.006666666666666665
Plane_results.csv,AS,3.0,2,0.007619047619047614
Plane_results.csv,ASD,5.0,2,0.009523809523809523
Plane_results.csv,WW,4.0,2,0.0095238095238095
Plane_results.csv,A,2.0,3,0.003809523809523796
Plane_results.csv,Original,1.0,3,0.002857142857142847
Plane_results.csv,AS,5.0,3,0.007619047619047614
Plane_results.csv,ASD,3.0,3,0.004761904761904756
Plane_results.csv,WW,4.0,3,0.007619047619047592
Plane_results.csv,A,1.0,4,0.001904761904761898
Plane_results.csv,Original,2.0,4,0.002857142857142847
Plane_results.csv,AS,4.5,4,0.004761904761904745
Plane_results.csv,ASD,4.5,4,0.004761904761904745
Plane_results.csv,WW,3.0,4,0.003809523809523796
Plane_results.csv,A,1.5,5,0.0
Plane_results.csv,Original,1.5,5,0.0
Plane_results.csv,AS,3.0,5,9.52380952380949E-4
Plane_results.csv,ASD,5.0,5,0.004761904761904745
Plane_results.csv,WW,4.0,5,0.002857142857142847
