Ham_results.csv,A,5.0,1,0.47714285714285715
Ham_results.csv,Original,3.0,1,0.4638095238095238
Ham_results.csv,AS,1.0,1,0.439047619047619
Ham_results.csv,ASD,4.0,1,0.47238095238095246
Ham_results.csv,WW,2.0,1,0.4514285714285714
Ham_results.csv,A,5.0,2,0.4904761904761905
Ham_results.csv,Original,2.0,2,0.44857142857142857
Ham_results.csv,AS,3.0,2,0.4742857142857143
Ham_results.csv,ASD,1.0,2,0.4247619047619048
Ham_results.csv,WW,4.0,2,0.48666666666666664
Ham_results.csv,A,4.0,3,0.5028571428571429
Ham_results.csv,Original,5.0,3,0.5057142857142858
Ham_results.csv,AS,1.0,3,0.4371428571428571
Ham_results.csv,ASD,3.0,3,0.4847619047619047
Ham_results.csv,WW,2.0,3,0.4447619047619048
Ham_results.csv,A,2.0,4,0.4238095238095238
Ham_results.csv,Original,1.0,4,0.4161904761904762
Ham_results.csv,AS,5.0,4,0.4666666666666666
Ham_results.csv,ASD,4.0,4,0.4504761904761905
Ham_results.csv,WW,3.0,4,0.4247619047619048
Ham_results.csv,A,4.0,5,0.4666666666666667
Ham_results.csv,Original,5.0,5,0.47142857142857136
Ham_results.csv,AS,1.0,5,0.42190476190476184
Ham_results.csv,ASD,2.0,5,0.43714285714285717
Ham_results.csv,WW,3.0,5,0.4428571428571429
