SwedishLeaf_results.csv,A,4.0,1,0.4331199999999999
SwedishLeaf_results.csv,Original,5.0,1,0.44048
SwedishLeaf_results.csv,AS,2.0,1,0.41376
SwedishLeaf_results.csv,ASD,3.0,1,0.41856
SwedishLeaf_results.csv,WW,1.0,1,0.40431999999999996
SwedishLeaf_results.csv,A,4.0,2,0.39215999999999995
SwedishLeaf_results.csv,Original,5.0,2,0.39376000000000005
SwedishLeaf_results.csv,AS,3.0,2,0.38432000000000005
SwedishLeaf_results.csv,ASD,2.0,2,0.36576
SwedishLeaf_results.csv,WW,1.0,2,0.34687999999999997
SwedishLeaf_results.csv,A,4.0,3,0.34704000000000007
SwedishLeaf_results.csv,Original,5.0,3,0.3528
SwedishLeaf_results.csv,AS,3.0,3,0.33872
SwedishLeaf_results.csv,ASD,1.0,3,0.32720000000000005
SwedishLeaf_results.csv,WW,2.0,3,0.33199999999999996
SwedishLeaf_results.csv,A,3.0,4,0.31456
SwedishLeaf_results.csv,Original,4.0,4,0.31999999999999995
SwedishLeaf_results.csv,AS,2.0,4,0.3070399999999999
SwedishLeaf_results.csv,ASD,5.0,4,0.32943999999999996
SwedishLeaf_results.csv,WW,1.0,4,0.28144
SwedishLeaf_results.csv,A,4.0,5,0.30576
SwedishLeaf_results.csv,Original,5.0,5,0.3104
SwedishLeaf_results.csv,AS,3.0,5,0.2928
SwedishLeaf_results.csv,ASD,1.0,5,0.28144
SwedishLeaf_results.csv,WW,2.0,5,0.28815999999999997
