yoga_results.csv,A,4.0,1,0.4957
yoga_results.csv,Original,1.0,1,0.47669999999999996
yoga_results.csv,AS,3.0,1,0.49436666666666673
yoga_results.csv,ASD,2.0,1,0.48149999999999993
yoga_results.csv,WW,5.0,1,0.5172000000000001
yoga_results.csv,A,3.0,2,0.4815666666666666
yoga_results.csv,Original,1.0,2,0.47153333333333336
yoga_results.csv,AS,4.0,2,0.48616666666666664
yoga_results.csv,ASD,2.0,2,0.4766666666666667
yoga_results.csv,WW,5.0,2,0.4942333333333334
yoga_results.csv,A,3.0,3,0.4707333333333333
yoga_results.csv,Original,2.0,3,0.46946666666666664
yoga_results.csv,AS,4.0,3,0.4798
yoga_results.csv,ASD,5.0,3,0.48069999999999996
yoga_results.csv,WW,1.0,3,0.44123333333333326
yoga_results.csv,A,3.0,4,0.4613666666666666
yoga_results.csv,Original,1.0,4,0.4474
yoga_results.csv,AS,2.0,4,0.4540333333333334
yoga_results.csv,ASD,4.0,4,0.47043333333333337
yoga_results.csv,WW,5.0,4,0.48263333333333336
yoga_results.csv,A,3.0,5,0.4601
yoga_results.csv,Original,4.0,5,0.46333333333333326
yoga_results.csv,AS,5.0,5,0.4743666666666667
yoga_results.csv,ASD,2.0,5,0.4415
yoga_results.csv,WW,1.0,5,0.437
