Symbols_results.csv,A,4.0,1,0.06984924623115579
Symbols_results.csv,Original,5.0,1,0.06994974874371858
Symbols_results.csv,AS,2.0,1,0.060402010050251254
Symbols_results.csv,ASD,1.0,1,0.05678391959798994
Symbols_results.csv,WW,3.0,1,0.06211055276381909
Symbols_results.csv,A,3.0,2,0.05527638190954772
Symbols_results.csv,Original,5.0,2,0.05708542713567838
Symbols_results.csv,AS,4.0,2,0.05698492462311557
Symbols_results.csv,ASD,1.0,2,0.04974874371859297
Symbols_results.csv,WW,2.0,2,0.052361809045226124
Symbols_results.csv,A,4.0,3,0.048341708542713566
Symbols_results.csv,Original,5.0,3,0.05195979899497487
Symbols_results.csv,AS,3.0,3,0.047437185929648226
Symbols_results.csv,ASD,1.0,3,0.04120603015075377
Symbols_results.csv,WW,2.0,3,0.04381909547738694
Symbols_results.csv,A,4.0,4,0.047035175879396984
Symbols_results.csv,Original,5.0,4,0.049246231155778884
Symbols_results.csv,AS,3.0,4,0.04502512562814069
Symbols_results.csv,ASD,1.0,4,0.03989949748743717
Symbols_results.csv,WW,2.0,4,0.042110552763819066
Symbols_results.csv,A,4.0,5,0.047839195979899496
Symbols_results.csv,Original,5.0,5,0.04954773869346733
Symbols_results.csv,AS,3.0,5,0.04623115577889449
Symbols_results.csv,ASD,1.0,5,0.04010050251256281
Symbols_results.csv,WW,2.0,5,0.04331658291457283
