ECG5000_results.csv,A,5.0,1,0.3091777777777777
ECG5000_results.csv,Original,2.0,1,0.2724888888888889
ECG5000_results.csv,AS,4.0,1,0.2892888888888889
ECG5000_results.csv,ASD,3.0,1,0.2864888888888889
ECG5000_results.csv,WW,1.0,1,0.26548888888888894
ECG5000_results.csv,A,4.0,2,0.25124444444444444
ECG5000_results.csv,Original,1.0,2,0.22433333333333333
ECG5000_results.csv,AS,3.0,2,0.2477777777777778
ECG5000_results.csv,ASD,2.0,2,0.24684444444444448
ECG5000_results.csv,WW,5.0,2,0.27844444444444444
ECG5000_results.csv,A,5.0,3,0.2706444444444444
ECG5000_results.csv,Original,2.0,3,0.24655555555555556
ECG5000_results.csv,AS,4.0,3,0.2542666666666667
ECG5000_results.csv,ASD,3.0,3,0.25037777777777775
ECG5000_results.csv,WW,1.0,3,0.2186
ECG5000_results.csv,A,2.0,4,0.2297333333333333
ECG5000_results.csv,Original,5.0,4,0.265
ECG5000_results.csv,AS,1.0,4,0.22173333333333334
ECG5000_results.csv,ASD,4.0,4,0.24315555555555557
ECG5000_results.csv,WW,3.0,4,0.23528888888888894
ECG5000_results.csv,A,2.0,5,0.22093333333333326
ECG5000_results.csv,Original,3.0,5,0.22826666666666667
ECG5000_results.csv,AS,1.0,5,0.20026666666666668
ECG5000_results.csv,ASD,4.0,5,0.23057777777777771
ECG5000_results.csv,WW,5.0,5,0.24653333333333335
