FaceFour_results.csv,A,1.0,1,0.22272727272727275
FaceFour_results.csv,Original,5.0,1,0.30227272727272725
FaceFour_results.csv,AS,3.0,1,0.253409090909091
FaceFour_results.csv,ASD,2.0,1,0.22499999999999992
FaceFour_results.csv,WW,4.0,1,0.27613636363636357
FaceFour_results.csv,A,5.0,2,0.2181818181818182
FaceFour_results.csv,Original,4.0,2,0.21136363636363634
FaceFour_results.csv,AS,3.0,2,0.19545454545454546
FaceFour_results.csv,ASD,1.0,2,0.1784090909090909
FaceFour_results.csv,WW,2.0,2,0.1818181818181818
FaceFour_results.csv,A,3.0,3,0.16590909090909087
FaceFour_results.csv,Original,5.0,3,0.1897727272727273
FaceFour_results.csv,AS,4.0,3,0.1761363636363636
FaceFour_results.csv,ASD,1.0,3,0.16022727272727272
FaceFour_results.csv,WW,2.0,3,0.16136363636363635
FaceFour_results.csv,A,4.0,4,0.17045454545454547
FaceFour_results.csv,Original,5.0,4,0.21704545454545449
FaceFour_results.csv,AS,3.0,4,0.16477272727272724
FaceFour_results.csv,ASD,2.0,4,0.15909090909090906
FaceFour_results.csv,WW,1.0,4,0.1556818181818182
FaceFour_results.csv,A,4.0,5,0.16931818181818184
FaceFour_results.csv,Original,5.0,5,0.1761363636363636
FaceFour_results.csv,AS,3.0,5,0.1670454545454545
FaceFour_results.csv,ASD,2.0,5,0.15340909090909088
FaceFour_results.csv,WW,1.0,5,0.15227272727272725
