Phoneme_results.csv,A,5.0,1,0.8922995780590718
Phoneme_results.csv,Original,4.0,1,0.8886603375527427
Phoneme_results.csv,AS,1.0,1,0.8728902953586498
Phoneme_results.csv,ASD,3.0,1,0.8764767932489452
Phoneme_results.csv,WW,2.0,1,0.875632911392405
Phoneme_results.csv,A,4.0,2,0.8648206751054852
Phoneme_results.csv,Original,5.0,2,0.8685126582278482
Phoneme_results.csv,AS,3.0,2,0.86123417721519
Phoneme_results.csv,ASD,2.0,2,0.8480485232067508
Phoneme_results.csv,WW,1.0,2,0.8405590717299578
Phoneme_results.csv,A,5.0,3,0.8554324894514768
Phoneme_results.csv,Original,4.0,3,0.8490506329113925
Phoneme_results.csv,AS,3.0,3,0.8385548523206751
Phoneme_results.csv,ASD,1.0,3,0.8214662447257384
Phoneme_results.csv,WW,2.0,3,0.8341772151898734
Phoneme_results.csv,A,5.0,4,0.844831223628692
Phoneme_results.csv,Original,4.0,4,0.8379219409282699
Phoneme_results.csv,AS,3.0,4,0.8233649789029535
Phoneme_results.csv,ASD,1.0,4,0.7982067510548523
Phoneme_results.csv,WW,2.0,4,0.8050105485232069
Phoneme_results.csv,A,5.0,5,0.841139240506329
Phoneme_results.csv,Original,4.0,5,0.8264767932489452
Phoneme_results.csv,AS,3.0,5,0.8077531645569621
Phoneme_results.csv,ASD,1.0,5,0.7909282700421942
Phoneme_results.csv,WW,2.0,5,0.7931962025316455
