uWaveGestureLibrary_Y_results.csv,A,2.0,1,0.557677275265215
uWaveGestureLibrary_Y_results.csv,Original,5.0,1,0.5800111669458403
uWaveGestureLibrary_Y_results.csv,AS,4.0,1,0.5746510329424901
uWaveGestureLibrary_Y_results.csv,ASD,3.0,1,0.5632607481853713
uWaveGestureLibrary_Y_results.csv,WW,1.0,1,0.5401172529313233
uWaveGestureLibrary_Y_results.csv,A,5.0,2,0.5639028475711892
uWaveGestureLibrary_Y_results.csv,Original,4.0,2,0.544891122278057
uWaveGestureLibrary_Y_results.csv,AS,3.0,2,0.5433556672250139
uWaveGestureLibrary_Y_results.csv,ASD,1.0,2,0.5287269681742044
uWaveGestureLibrary_Y_results.csv,WW,2.0,2,0.5396426577331102
uWaveGestureLibrary_Y_results.csv,A,2.0,3,0.513819095477387
uWaveGestureLibrary_Y_results.csv,Original,5.0,3,0.538888888888889
uWaveGestureLibrary_Y_results.csv,AS,4.0,3,0.5247627024008934
uWaveGestureLibrary_Y_results.csv,ASD,1.0,3,0.5102735901730877
uWaveGestureLibrary_Y_results.csv,WW,3.0,3,0.5184254606365158
uWaveGestureLibrary_Y_results.csv,A,5.0,4,0.5252931323283082
uWaveGestureLibrary_Y_results.csv,Original,2.0,4,0.5014796203238415
uWaveGestureLibrary_Y_results.csv,AS,4.0,4,0.5125907314349527
uWaveGestureLibrary_Y_results.csv,ASD,3.0,4,0.5084031267448353
uWaveGestureLibrary_Y_results.csv,WW,1.0,4,0.49212730318257963
uWaveGestureLibrary_Y_results.csv,A,4.0,5,0.49818537130094914
uWaveGestureLibrary_Y_results.csv,Original,5.0,5,0.5173925181462871
uWaveGestureLibrary_Y_results.csv,AS,3.0,5,0.4937744276940257
uWaveGestureLibrary_Y_results.csv,ASD,1.0,5,0.4802624232272473
uWaveGestureLibrary_Y_results.csv,WW,2.0,5,0.4823283082077053
