MALLAT_results.csv,A,4.0,1,0.08012793176972281
MALLAT_results.csv,Original,5.0,1,0.08469083155650323
MALLAT_results.csv,AS,2.0,1,0.06908315565031983
MALLAT_results.csv,ASD,3.0,1,0.06912579957356077
MALLAT_results.csv,WW,1.0,1,0.06486140724946694
MALLAT_results.csv,A,5.0,2,0.08089552238805969
MALLAT_results.csv,Original,4.0,2,0.06852878464818764
MALLAT_results.csv,AS,3.0,2,0.06515991471215352
MALLAT_results.csv,ASD,2.0,2,0.05863539445628998
MALLAT_results.csv,WW,1.0,2,0.0528358208955224
MALLAT_results.csv,A,5.0,3,0.07692963752665245
MALLAT_results.csv,Original,4.0,3,0.06955223880597014
MALLAT_results.csv,AS,3.0,3,0.05923240938166312
MALLAT_results.csv,ASD,2.0,3,0.05185501066098082
MALLAT_results.csv,WW,1.0,3,0.051002132196162044
MALLAT_results.csv,A,5.0,4,0.07803837953091683
MALLAT_results.csv,Original,4.0,4,0.06793176972281452
MALLAT_results.csv,AS,3.0,4,0.058976545842217475
MALLAT_results.csv,ASD,2.0,4,0.05211087420042643
MALLAT_results.csv,WW,1.0,4,0.05074626865671642
MALLAT_results.csv,A,5.0,5,0.07547974413646057
MALLAT_results.csv,Original,4.0,5,0.07036247334754799
MALLAT_results.csv,AS,3.0,5,0.0628997867803838
MALLAT_results.csv,ASD,2.0,5,0.05283582089552239
MALLAT_results.csv,WW,1.0,5,0.052494669509594895
