ProximalPhalanxTW_results.csv,A,4.0,1,0.5125
ProximalPhalanxTW_results.csv,Original,5.0,1,0.526
ProximalPhalanxTW_results.csv,AS,3.0,1,0.49799999999999994
ProximalPhalanxTW_results.csv,ASD,2.0,1,0.46049999999999996
ProximalPhalanxTW_results.csv,WW,1.0,1,0.43875000000000003
ProximalPhalanxTW_results.csv,A,1.0,2,0.42650000000000005
ProximalPhalanxTW_results.csv,Original,2.0,2,0.44300000000000006
ProximalPhalanxTW_results.csv,AS,3.0,2,0.4637500000000001
ProximalPhalanxTW_results.csv,ASD,5.0,2,0.46950000000000003
ProximalPhalanxTW_results.csv,WW,4.0,2,0.46625000000000005
ProximalPhalanxTW_results.csv,A,5.0,3,0.49975
ProximalPhalanxTW_results.csv,Original,4.0,3,0.475
ProximalPhalanxTW_results.csv,AS,1.0,3,0.43549999999999994
ProximalPhalanxTW_results.csv,ASD,3.0,3,0.45599999999999996
ProximalPhalanxTW_results.csv,WW,2.0,3,0.43999999999999995
ProximalPhalanxTW_results.csv,A,4.0,4,0.44625000000000004
ProximalPhalanxTW_results.csv,Original,5.0,4,0.45025000000000004
ProximalPhalanxTW_results.csv,AS,3.0,4,0.43475
ProximalPhalanxTW_results.csv,ASD,1.0,4,0.42175
ProximalPhalanxTW_results.csv,WW,2.0,4,0.43099999999999994
ProximalPhalanxTW_results.csv,A,3.0,5,0.46225000000000005
ProximalPhalanxTW_results.csv,Original,5.0,5,0.47250000000000003
ProximalPhalanxTW_results.csv,AS,2.0,5,0.44025
ProximalPhalanxTW_results.csv,ASD,1.0,5,0.4067499999999999
ProximalPhalanxTW_results.csv,WW,4.0,5,0.46625000000000016
