MiddlePhalanxOutlineAgeGroup_results.csv,A,5.0,1,0.6074999999999999
MiddlePhalanxOutlineAgeGroup_results.csv,Original,3.0,1,0.50525
MiddlePhalanxOutlineAgeGroup_results.csv,AS,1.0,1,0.46774999999999994
MiddlePhalanxOutlineAgeGroup_results.csv,ASD,2.0,1,0.48450000000000004
MiddlePhalanxOutlineAgeGroup_results.csv,WW,4.0,1,0.605
MiddlePhalanxOutlineAgeGroup_results.csv,A,1.0,2,0.425
MiddlePhalanxOutlineAgeGroup_results.csv,Original,4.0,2,0.50175
MiddlePhalanxOutlineAgeGroup_results.csv,AS,3.0,2,0.44275000000000003
MiddlePhalanxOutlineAgeGroup_results.csv,ASD,5.0,2,0.51525
MiddlePhalanxOutlineAgeGroup_results.csv,WW,2.0,2,0.42925
MiddlePhalanxOutlineAgeGroup_results.csv,A,3.0,3,0.40650000000000003
MiddlePhalanxOutlineAgeGroup_results.csv,Original,4.0,3,0.4365000000000001
MiddlePhalanxOutlineAgeGroup_results.csv,AS,5.0,3,0.44875
MiddlePhalanxOutlineAgeGroup_results.csv,ASD,1.0,3,0.29100000000000004
MiddlePhalanxOutlineAgeGroup_results.csv,WW,2.0,3,0.35674999999999996
MiddlePhalanxOutlineAgeGroup_results.csv,A,2.0,4,0.35275
MiddlePhalanxOutlineAgeGroup_results.csv,Original,3.0,4,0.35524999999999995
MiddlePhalanxOutlineAgeGroup_results.csv,AS,1.0,4,0.33275
MiddlePhalanxOutlineAgeGroup_results.csv,ASD,5.0,4,0.418
MiddlePhalanxOutlineAgeGroup_results.csv,WW,4.0,4,0.41225000000000006
MiddlePhalanxOutlineAgeGroup_results.csv,A,1.0,5,0.29399999999999993
MiddlePhalanxOutlineAgeGroup_results.csv,Original,2.0,5,0.30850000000000005
MiddlePhalanxOutlineAgeGroup_results.csv,AS,4.0,5,0.40225
MiddlePhalanxOutlineAgeGroup_results.csv,ASD,5.0,5,0.40275
MiddlePhalanxOutlineAgeGroup_results.csv,WW,3.0,5,0.33725
