50words_results.csv,A,4.0,1,0.4894505494505495
50words_results.csv,Original,5.0,1,0.5184615384615384
50words_results.csv,AS,2.0,1,0.47406593406593406
50words_results.csv,ASD,3.0,1,0.4742857142857143
50words_results.csv,WW,1.0,1,0.4707692307692308
50words_results.csv,A,3.0,2,0.4375824175824176
50words_results.csv,Original,5.0,2,0.44461538461538475
50words_results.csv,AS,2.0,2,0.41934065934065934
50words_results.csv,ASD,4.0,2,0.43934065934065936
50words_results.csv,WW,1.0,2,0.41670329670329664
50words_results.csv,A,5.0,3,0.4312087912087912
50words_results.csv,Original,4.0,3,0.4140659340659341
50words_results.csv,AS,2.0,3,0.39956043956043946
50words_results.csv,ASD,3.0,3,0.4035164835164835
50words_results.csv,WW,1.0,3,0.3978021978021978
50words_results.csv,A,5.0,4,0.3995604395604396
50words_results.csv,Original,4.0,4,0.39604395604395604
50words_results.csv,AS,3.0,4,0.38681318681318677
50words_results.csv,ASD,2.0,4,0.3826373626373626
50words_results.csv,WW,1.0,4,0.3747252747252747
50words_results.csv,A,5.0,5,0.38263736263736264
50words_results.csv,Original,3.0,5,0.37648351648351647
50words_results.csv,AS,2.0,5,0.37340659340659343
50words_results.csv,ASD,4.0,5,0.3826373626373626
50words_results.csv,WW,1.0,5,0.35912087912087914
