TwoLeadECG_results.csv,A,3.0,1,0.2497805092186128
TwoLeadECG_results.csv,Original,5.0,1,0.2726075504828797
TwoLeadECG_results.csv,AS,4.0,1,0.2532923617208077
TwoLeadECG_results.csv,ASD,1.0,1,0.22221246707638276
TwoLeadECG_results.csv,WW,2.0,1,0.247585601404741
TwoLeadECG_results.csv,A,2.0,2,0.22238805970149253
TwoLeadECG_results.csv,Original,5.0,2,0.28024582967515366
TwoLeadECG_results.csv,AS,3.0,2,0.22791922739244946
TwoLeadECG_results.csv,ASD,1.0,2,0.19139596136962245
TwoLeadECG_results.csv,WW,4.0,2,0.2550482879719052
TwoLeadECG_results.csv,A,3.0,3,0.19341527655838453
TwoLeadECG_results.csv,Original,5.0,3,0.20333625987708515
TwoLeadECG_results.csv,AS,1.0,3,0.16971027216856896
TwoLeadECG_results.csv,ASD,4.0,3,0.19885864793678665
TwoLeadECG_results.csv,WW,2.0,3,0.18402107111501315
TwoLeadECG_results.csv,A,4.0,4,0.17576821773485513
TwoLeadECG_results.csv,Original,5.0,4,0.17954345917471462
TwoLeadECG_results.csv,AS,3.0,4,0.16716417910447764
TwoLeadECG_results.csv,ASD,2.0,4,0.16154521510096573
TwoLeadECG_results.csv,WW,1.0,4,0.14108867427568042
TwoLeadECG_results.csv,A,3.0,5,0.1272168568920105
TwoLeadECG_results.csv,Original,5.0,5,0.16172080772607553
TwoLeadECG_results.csv,AS,2.0,5,0.11896400351185252
TwoLeadECG_results.csv,ASD,1.0,5,0.11202809482001759
TwoLeadECG_results.csv,WW,4.0,5,0.13002633889376644
