ShapeletSim_results.csv,A,5.0,1,0.4677777777777778
ShapeletSim_results.csv,Original,3.0,1,0.41111111111111115
ShapeletSim_results.csv,AS,4.0,1,0.45166666666666677
ShapeletSim_results.csv,ASD,1.0,1,0.39944444444444444
ShapeletSim_results.csv,WW,2.0,1,0.40166666666666667
ShapeletSim_results.csv,A,5.0,2,0.49777777777777776
ShapeletSim_results.csv,Original,3.0,2,0.4022222222222222
ShapeletSim_results.csv,AS,4.0,2,0.4377777777777777
ShapeletSim_results.csv,ASD,2.0,2,0.3816666666666667
ShapeletSim_results.csv,WW,1.0,2,0.3705555555555556
ShapeletSim_results.csv,A,5.0,3,0.48888888888888893
ShapeletSim_results.csv,Original,1.0,3,0.3794444444444445
ShapeletSim_results.csv,AS,2.0,3,0.3861111111111112
ShapeletSim_results.csv,ASD,3.0,3,0.3972222222222222
ShapeletSim_results.csv,WW,4.0,3,0.4166666666666667
ShapeletSim_results.csv,A,5.0,4,0.4677777777777778
ShapeletSim_results.csv,Original,2.0,4,0.3672222222222222
ShapeletSim_results.csv,AS,3.0,4,0.39055555555555554
ShapeletSim_results.csv,ASD,4.0,4,0.3944444444444445
ShapeletSim_results.csv,WW,1.0,4,0.36666666666666664
ShapeletSim_results.csv,A,5.0,5,0.4572222222222223
ShapeletSim_results.csv,Original,3.0,5,0.3716666666666667
ShapeletSim_results.csv,AS,4.0,5,0.3927777777777778
ShapeletSim_results.csv,ASD,1.0,5,0.3638888888888888
ShapeletSim_results.csv,WW,2.0,5,0.36500000000000005
